# file name; noise; peak f.; mag.; duration
20200119085846863_ASU-R0_met.fits;25.314;26488.8;60.7612;0.170667
20200119090029263_ASU-R0_snap.fits;21.5807;26543;25.7281;0
20200119090150671_ASU-R0_met.fits;22.2398;26504.9;71.916;0.341333
20200119090129338_ASU-R0_snap.fits;24.5077;26477.1;19.4806;0
20200119090229413_ASU-R0_snap.fits;24.0263;26534.2;19.1065;0
20200119090329487_ASU-R0_snap.fits;28.0045;26462.4;18.2794;0
20200119090429562_ASU-R0_snap.fits;23.331;26468.3;20.9287;0
20200119090529637_ASU-R0_snap.fits;22.6316;26455.1;16.6392;0
20200119090629711_ASU-R0_snap.fits;25.5761;26490.2;21.7248;0
20200119090729786_ASU-R0_snap.fits;20.1466;26528.3;13.3118;0
20200119090829861_ASU-R0_snap.fits;18.4046;26510.7;19.1567;0
20200119090929935_ASU-R0_snap.fits;21.7849;26493.2;22.0736;0
20200119091030010_ASU-R0_snap.fits;23.4192;26537.1;17.6572;0
20200119091130085_ASU-R0_snap.fits;21.0646;26500.5;21.0406;0
20200119091230159_ASU-R0_snap.fits;22.1606;26456.5;18.2153;0
20200119091330234_ASU-R0_snap.fits;25.6338;26540;24.8911;0
20200119091430309_ASU-R0_snap.fits;24.9768;26465.3;20.5888;0
20200119091530383_ASU-R0_snap.fits;21.7576;26515.1;22.6653;0
20200119091713978_ASU-R0_met.fits;23.1888;26513.7;59.3246;0.170667
20200119091630458_ASU-R0_snap.fits;22.1366;26526.9;20.1323;0
20200119091730533_ASU-R0_snap.fits;19.05;26458;18.2308;0
20200119091830607_ASU-R0_snap.fits;22.4424;26503.4;18.2339;0
20200119091930682_ASU-R0_snap.fits;21.9567;26504.9;15.7082;0
20200119092030757_ASU-R0_snap.fits;20.6812;26547.4;21.0341;0
20200119092130831_ASU-R0_snap.fits;25.0961;26496.1;20.2263;0
20200119092247119_ASU-R0_met.fits;21.3413;26516.6;44.9472;0.170667
20200119092230906_ASU-R0_snap.fits;23.2479;26545.9;21.7473;0
20200119092330981_ASU-R0_snap.fits;22.4874;26544.4;19.3632;0
20200119092501946_ASU-R0_met.fits;21.7022;26525.4;55.154;0.170667
20200119092431055_ASU-R0_snap.fits;20.2952;26547.4;23.4735;0
20200119092531130_ASU-R0_snap.fits;19.942;26502;17.6185;0
20200119092631205_ASU-R0_snap.fits;20.8234;26466.8;21.1414;0
20200119092731279_ASU-R0_snap.fits;27.7271;26450.7;16.2051;0
20200119092831354_ASU-R0_snap.fits;22.3926;26462.4;16.3815;0
20200119092931429_ASU-R0_snap.fits;24.5185;26521;17.298;0
20200119093047034_ASU-R0_met.fits;22.5554;26516.6;50.4956;0.170667
20200119093031503_ASU-R0_snap.fits;22.3324;26504.9;20.9852;0
20200119093131578_ASU-R0_snap.fits;20.352;26494.6;16.0786;0
20200119093231653_ASU-R0_snap.fits;19.6555;26499;21.7287;0
20200119093408079_ASU-R0_met.fits;20.9792;26493.2;298.502;1.36533
20200119093331727_ASU-R0_snap.fits;19.5832;26458;16.3447;0
20200119093431802_ASU-R0_snap.fits;21.8791;26474.1;16.0157;0
20200119093531877_ASU-R0_snap.fits;20.9851;26481.4;24.1413;0
20200119093631951_ASU-R0_snap.fits;24.843;26522.5;20.1523;0
20200119093732026_ASU-R0_snap.fits;22.2481;26482.9;17.8532;0
20200119093832101_ASU-R0_snap.fits;21.184;26493.2;24.1616;0
20200119093932175_ASU-R0_snap.fits;26.2939;26488.8;18.4713;0
20200119094032250_ASU-R0_snap.fits;22.2938;26531.2;19.606;0
20200119094132325_ASU-R0_snap.fits;23.2168;26481.4;21.8555;0
20200119094237349_ASU-R0_met.fits;19.6237;26547.4;166.037;0.512
20200119094232399_ASU-R0_snap.fits;20.3912;26490.2;21.3237;0
20200119094347663_ASU-R0_met.fits;21.4885;26480;58.8251;0.341333
20200119094332474_ASU-R0_snap.fits;22.17;26522.5;18.5373;0
20200119094512143_ASU-R0_met.fits;22.9081;26466.8;57.6237;0.170667
20200119094432549_ASU-R0_snap.fits;23.0537;26521;18.5161;0
20200119094621946_ASU-R0_met.fits;20.3596;26493.2;41.5773;0.512
20200119094532623_ASU-R0_snap.fits;21.8061;26466.8;20.1498;0
20200119094730213_ASU-R0_met.fits;23.9818;26509.3;60.6496;0.170667
20200119094632698_ASU-R0_snap.fits;23.5209;26506.3;18.0219;0
20200119094732773_ASU-R0_snap.fits;21.2182;26532.7;20.0309;0
20200119094832847_ASU-R0_snap.fits;23.8421;26522.5;18.3269;0
20200119094932922_ASU-R0_snap.fits;26.4969;26545.9;20.0411;0
20200119095032997_ASU-R0_snap.fits;23.7906;26525.4;25.1041;0
20200119095219322_ASU-R0_met.fits;20.0385;26504.9;50.6009;0.170667
20200119095133071_ASU-R0_snap.fits;19.4823;26545.9;20.6164;0
20200119095233146_ASU-R0_snap.fits;20.43;26466.8;19.1885;0
20200119095333221_ASU-R0_snap.fits;23.936;26515.1;24.0072;0
20200119095433295_ASU-R0_snap.fits;25.5553;26518.1;21.4276;0
20200119095533370_ASU-R0_snap.fits;24.7541;26494.6;26.7251;0
20200119095633445_ASU-R0_snap.fits;23.46;26510.7;20.1531;0
20200119095733519_ASU-R0_snap.fits;25.3507;26525.4;21.6469;0
20200119095833594_ASU-R0_snap.fits;25.9046;26481.4;19.6213;0
20200119095933669_ASU-R0_snap.fits;24.8859;26468.3;19.7845;0
