# file name; noise; peak f.; mag.; duration
20200119215912506_ASU-R0_met.fits;16.6115;26466.8;74.7819;0.341333
20200119220027429_ASU-R0_snap.fits;20.6871;26466.8;19.275;0
20200119220127503_ASU-R0_snap.fits;20.1154;26480;15.6057;0
20200119220227578_ASU-R0_snap.fits;22.7139;26487.3;16.8509;0
20200119220340111_ASU-R0_met.fits;21.0059;26500.5;69.8812;0.170667
20200119220404687_ASU-R0_met.fits;20.0167;26499;92.9825;0.341333
20200119220327653_ASU-R0_snap.fits;19.2655;26484.4;18.7675;0
20200119220427727_ASU-R0_snap.fits;17.6626;26480;18.38;0
20200119220558010_ASU-R0_met.fits;18.0054;26506.3;101.211;0.341333
20200119220527802_ASU-R0_snap.fits;20.3385;26528.3;18.9017;0
20200119220627877_ASU-R0_snap.fits;21.7029;26512.2;17.7391;0
20200119220737679_ASU-R0_met.fits;21.6648;26506.3;50.134;0.341333
20200119220727951_ASU-R0_snap.fits;22.3677;26535.6;16.8666;0
20200119220920933_ASU-R0_met.fits;20.4789;26490.2;124.944;0.170667
20200119220828026_ASU-R0_snap.fits;19.9914;26503.4;28.8079;0
20200119220926906_ASU-R0_met.fits;19.6049;26504.9;55.6743;0.341333
20200119220928101_ASU-R0_snap.fits;20.2987;26506.3;16.4752;0
20200119221056847_ASU-R0_met.fits;20.4698;26488.8;93.8879;0.341333
20200119221112719_ASU-R0_met.fits;20.2215;26494.6;48.1197;0.341333
20200119221028175_ASU-R0_snap.fits;24.3725;26469.7;21.7072;0
20200119221128250_ASU-R0_snap.fits;20.6036;26455.1;15.8034;0
20200119221228325_ASU-R0_snap.fits;18.204;26484.4;19.2074;0
20200119221328399_ASU-R0_snap.fits;21.2846;26465.3;18.0077;0
20200119221523599_ASU-R0_met.fits;22.9358;26491.7;69.7833;0.341333
20200119221428474_ASU-R0_snap.fits;22.7635;26504.9;19.2278;0
20200119221528549_ASU-R0_snap.fits;23.335;26515.1;17.5936;0
20200119221723578_ASU-R0_met.fits;20.9802;26513.7;43.6559;0.170667
20200119221628623_ASU-R0_snap.fits;22.7622;26481.4;14.891;0
20200119221728698_ASU-R0_snap.fits;22.8473;26519.5;19.2711;0
20200119221828773_ASU-R0_snap.fits;19.4166;26537.1;17.66;0
20200119222010490_ASU-R0_met.fits;21.9562;26510.7;61.556;0.170667
20200119221928847_ASU-R0_snap.fits;19.7104;26528.3;16.4999;0
20200119222028922_ASU-R0_snap.fits;24.3618;26500.5;20.6008;0
20200119222128997_ASU-R0_snap.fits;18.6995;26477.1;19.252;0
20200119222229071_ASU-R0_snap.fits;22.6358;26450.7;15.8883;0
20200119222329146_ASU-R0_snap.fits;19.7708;26459.5;22.9337;0
20200119222429221_ASU-R0_snap.fits;20.1968;26477.1;19.3922;0
20200119222529295_ASU-R0_snap.fits;19.429;26512.2;21.8898;0
20200119222629370_ASU-R0_snap.fits;23.8351;26532.7;18.8066;0
20200119222729445_ASU-R0_snap.fits;22.7347;26515.1;19.5444;0
20200119222829519_ASU-R0_snap.fits;19.268;26462.4;16.2159;0
20200119222929594_ASU-R0_snap.fits;21.6917;26475.6;18.475;0
20200119223029669_ASU-R0_snap.fits;22.5717;26487.3;17.8495;0
20200119223129743_ASU-R0_snap.fits;18.5826;26478.5;17.1807;0
20200119223229818_ASU-R0_snap.fits;18.2248;26510.7;18.5562;0
20200119223329893_ASU-R0_snap.fits;20.8299;26472.7;20.2447;0
20200119223429967_ASU-R0_snap.fits;21.1412;26526.9;19.4093;0
20200119223530042_ASU-R0_snap.fits;21.2864;26452.1;17.3968;0
20200119223630117_ASU-R0_snap.fits;17.6719;26540;20.6415;0
20200119223730191_ASU-R0_snap.fits;19.8978;26534.2;14.4151;0
20200119223830266_ASU-R0_snap.fits;19.3502;26474.1;18.379;0
20200119223941434_ASU-R0_met.fits;18.3129;26493.2;50.8269;0.170667
20200119223930341_ASU-R0_snap.fits;17.766;26452.1;12.4321;0
20200119224030415_ASU-R0_snap.fits;22.4886;26496.1;17.8007;0
20200119224130490_ASU-R0_snap.fits;16.5885;26515.1;20.8025;0
20200119224230565_ASU-R0_snap.fits;20.743;26478.5;15.1413;0
20200119224330639_ASU-R0_snap.fits;20.8323;26496.1;17.6601;0
20200119224430714_ASU-R0_snap.fits;19.3442;26484.4;16.6086;0
20200119224530789_ASU-R0_snap.fits;16.794;26490.2;20.4889;0
20200119224645370_ASU-R0_met.fits;19.2003;26463.9;168.095;0.341333
20200119224630863_ASU-R0_snap.fits;21.247;26465.3;12.7485;0
20200119224730938_ASU-R0_snap.fits;20.1447;26459.5;18.5946;0
20200119224925285_ASU-R0_met.fits;18.9156;26493.2;106.956;0.170667
20200119224831013_ASU-R0_snap.fits;19.7433;26504.9;20.7374;0
20200119224931087_ASU-R0_snap.fits;20.4237;26507.8;17.0434;0
20200119225031162_ASU-R0_snap.fits;22.0033;26538.6;13.228;0
20200119225131237_ASU-R0_snap.fits;21.8941;26503.4;18.0711;0
20200119225300325_ASU-R0_met.fits;19.0791;26497.6;41.9611;0.170667
20200119225231311_ASU-R0_snap.fits;16.7034;26523.9;14.4781;0
20200119225331386_ASU-R0_snap.fits;20.8263;26522.5;16.126;0
20200119225431461_ASU-R0_snap.fits;21.305;26465.3;16.1236;0
20200119225531535_ASU-R0_snap.fits;19.7233;26523.9;18.5803;0
20200119225629050_ASU-R0_met.fits;22.0904;26487.3;48.9288;0.341333
20200119225631610_ASU-R0_snap.fits;20.2834;26469.7;26.2096;0
20200119225742437_ASU-R0_met.fits;22.6289;26506.3;88.952;0.341333
20200119225731685_ASU-R0_snap.fits;19.3548;26523.9;20.4785;0
20200119225831759_ASU-R0_snap.fits;20.3844;26528.3;18.7163;0
20200119225931834_ASU-R0_snap.fits;17.7954;26450.7;15.7288;0
