# file name; noise; peak f.; mag.; duration
20200119105857018_ASU-R0_met.fits;22.7232;26506.3;48.2794;0.170667
20200119110038223_ASU-R0_snap.fits;21.0106;26499;16.6185;0
20200119110138298_ASU-R0_snap.fits;24.042;26449.2;18.8622;0
20200119110333327_ASU-R0_met.fits;21.4311;26494.6;51.7131;0.341333
20200119110238373_ASU-R0_snap.fits;25.0038;26472.7;23.1257;0
20200119110357903_ASU-R0_met.fits;23.8927;26512.2;48.5275;0.170667
20200119110338447_ASU-R0_snap.fits;21.3025;26523.9;18.4357;0
20200119110438522_ASU-R0_snap.fits;26.4464;26485.8;19.5751;0
20200119110538597_ASU-R0_snap.fits;23.7422;26503.4;18.5837;0
20200119110638671_ASU-R0_snap.fits;25.3465;26509.3;19.652;0
20200119110738746_ASU-R0_snap.fits;21.4136;26488.8;24.4809;0
20200119110921146_ASU-R0_met.fits;21.9872;26485.8;116.08;0.682667
20200119110924389_ASU-R0_met.fits;24.4548;26499;79.7977;0.170667
20200119110838821_ASU-R0_snap.fits;21.4182;26502;22.448;0
20200119110938895_ASU-R0_snap.fits;23.4277;26488.8;20.6507;0
20200119111038970_ASU-R0_snap.fits;22.5736;26523.9;21.6791;0
20200119111139045_ASU-R0_snap.fits;22.9229;26488.8;17.4799;0
20200119111239119_ASU-R0_snap.fits;19.7934;26466.8;24.5119;0
20200119111337317_ASU-R0_met.fits;22.6373;26502;60.1415;0.170667
20200119111339194_ASU-R0_snap.fits;23.0358;26462.4;15.0681;0
20200119111439269_ASU-R0_snap.fits;22.2138;26538.6;23.948;0
20200119111539343_ASU-R0_snap.fits;23.6395;26494.6;20.3213;0
20200119111730277_ASU-R0_met.fits;21.8672;26507.8;56.4241;2.21867
20200119111639418_ASU-R0_snap.fits;24.2719;26456.5;20.9987;0
20200119111739493_ASU-R0_snap.fits;21.8282;26506.3;23.3652;0
20200119111839567_ASU-R0_snap.fits;23.5261;26538.6;16.139;0
20200119111939642_ASU-R0_snap.fits;25.9653;26474.1;20.5142;0
20200119112039717_ASU-R0_snap.fits;22.1679;26518.1;19.4089;0
20200119112209829_ASU-R0_met.fits;26.1919;26478.5;71.8024;0.170667
20200119112139791_ASU-R0_snap.fits;22.4017;26482.9;22.1368;0
20200119112310757_ASU-R0_met.fits;26.0803;26488.8;113.85;0.341333
20200119112312975_ASU-R0_met.fits;21.4823;26496.1;113.317;0.170667
20200119112239866_ASU-R0_snap.fits;22.6053;26516.6;17.5485;0
20200119112339941_ASU-R0_snap.fits;22.957;26529.8;19.5643;0
20200119112440015_ASU-R0_snap.fits;26.3891;26453.6;22.8279;0
20200119112540090_ASU-R0_snap.fits;24.32;26475.6;22.5358;0
20200119112640165_ASU-R0_snap.fits;21.5096;26543;20.9556;0
20200119112740239_ASU-R0_snap.fits;20.5347;26466.8;21.1303;0
20200119112840314_ASU-R0_snap.fits;22.452;26452.1;20.4366;0
20200119112951311_ASU-R0_met.fits;23.8305;26512.2;50.5164;2.21867
20200119112940389_ASU-R0_snap.fits;23.6138;26540;18.4912;0
20200119113040463_ASU-R0_snap.fits;24.874;26490.2;23.0084;0
20200119113236517_ASU-R0_met.fits;24.0468;26502;53.1216;0.512
20200119113140538_ASU-R0_snap.fits;25.9717;26518.1;22.7058;0
20200119113240613_ASU-R0_snap.fits;25.4991;26481.4;20.4336;0
20200119113340687_ASU-R0_met.fits;22.9243;26496.1;61.4552;0.170667
20200119113340687_ASU-R0_snap.fits;24.9142;26450.7;19.2027;0
20200119113532133_ASU-R0_met.fits;21.0898;26502;60.0702;0.170667
20200119113440762_ASU-R0_snap.fits;27.0637;26488.8;22.3079;0
20200119113540837_ASU-R0_snap.fits;17.9501;26481.4;21.4581;0
20200119113640911_ASU-R0_snap.fits;21.4934;26537.1;23.8837;0
20200119113740986_ASU-R0_snap.fits;24.6169;26504.9;20.2897;0
20200119113841061_ASU-R0_snap.fits;23.6704;26478.5;22.4397;0
20200119114018682_ASU-R0_met.fits;24.4074;26513.7;71.1148;0.341333
20200119113941135_ASU-R0_snap.fits;24.0976;26529.8;18.6425;0
20200119114135823_ASU-R0_met.fits;27.1035;26487.3;163.273;1.024
20200119114041210_ASU-R0_snap.fits;22.9951;26506.3;22.5531;0
20200119114141285_ASU-R0_snap.fits;25.8049;26477.1;20.7803;0
20200119114241359_ASU-R0_snap.fits;24.6534;26545.9;13.3021;0
20200119114341434_ASU-R0_snap.fits;23.7457;26482.9;22.5521;0
20200119114525882_ASU-R0_met.fits;19.3275;26503.4;100.344;0.170667
20200119114441509_ASU-R0_snap.fits;22.4433;26478.5;19.9482;0
20200119114541583_ASU-R0_snap.fits;22.9129;26475.6;16.7604;0
20200119114641999_ASU-R0_met.fits;21.5896;26475.6;48.2449;0.512
20200119114641658_ASU-R0_snap.fits;23.1828;26519.5;18.0274;0
20200119114742927_ASU-R0_met.fits;25.0085;26506.3;61.2867;0.170667
20200119114741733_ASU-R0_snap.fits;17.8411;26462.4;22.5751;0
20200119114841807_ASU-R0_snap.fits;20.8535;26506.3;23.3607;0
20200119114941882_ASU-R0_snap.fits;28.213;26532.7;25.4406;0
20200119115101925_ASU-R0_met.fits;23.4958;26516.6;55.341;0.170667
20200119115041957_ASU-R0_snap.fits;22.5813;26449.2;18.8974;0
20200119115142031_ASU-R0_snap.fits;25.6379;26460.9;19.066;0
20200119115306511_ASU-R0_met.fits;23.1092;26500.5;53.2523;0.170667
20200119115242106_ASU-R0_snap.fits;24.5763;26538.6;21.1432;0
20200119115342181_ASU-R0_snap.fits;22.3711;26490.2;16.9953;0
20200119115442255_ASU-R0_snap.fits;23.9018;26452.1;25.2613;0
20200119115542330_ASU-R0_snap.fits;24.4956;26537.1;19.3146;0
20200119115658959_ASU-R0_met.fits;24.0684;26506.3;51.7179;0.682667
20200119115739749_ASU-R0_met.fits;24.8275;26487.3;104.249;0.170667
20200119115642405_ASU-R0_snap.fits;23.9063;26485.8;24.4284;0
20200119115742479_ASU-R0_snap.fits;21.9032;26540;21.6762;0
20200119115842554_ASU-R0_snap.fits;25.5357;26469.7;17.3178;0
20200119115942629_ASU-R0_snap.fits;20.0814;26494.6;21.3589;0
