# file name; noise; peak f.; mag.; duration
20200119115904570_ASU-R0_met.fits;22.416;26488.8;61.4713;0.170667
20200119120039461_ASU-R0_met.fits;21.5148;26504.9;45.326;0.170667
20200119120042703_ASU-R0_snap.fits;23.975;26528.3;19.0106;0
20200119120142778_ASU-R0_snap.fits;24.4042;26488.8;17.4993;0
20200119120242853_ASU-R0_snap.fits;25.1285;26499;19.9971;0
20200119120427983_ASU-R0_met.fits;28.01;26503.4;71.0656;0.170667
20200119120342927_ASU-R0_snap.fits;24.0207;26462.4;25.9812;0
20200119120443002_ASU-R0_snap.fits;21.3723;26450.7;26.7555;0
20200119120543077_ASU-R0_snap.fits;25.8613;26540;18.5617;0
20200119120643151_ASU-R0_snap.fits;25.6354;26519.5;18.0402;0
20200119120826405_ASU-R0_met.fits;24.7134;26458;112.245;0.170667
20200119120743226_ASU-R0_snap.fits;26.4382;26545.9;17.1871;0
20200119120843301_ASU-R0_snap.fits;23.6173;26525.4;20.6007;0
20200119120943375_ASU-R0_snap.fits;27.8326;26525.4;17.9435;0
20200119121043450_ASU-R0_snap.fits;29.6138;26504.9;19.7038;0
20200119121158885_ASU-R0_met.fits;25.5057;26488.8;76.8676;0.341333
20200119121143525_ASU-R0_snap.fits;27.9627;26456.5;20.0248;0
20200119121243599_ASU-R0_snap.fits;22.6562;26490.2;20.5971;0
20200119121343674_ASU-R0_snap.fits;20.1156;26469.7;19.4677;0
20200119121443749_ASU-R0_snap.fits;23.8355;26515.1;18.4127;0
20200119121543823_ASU-R0_snap.fits;27.0298;26475.6;23.1793;0
20200119121643898_ASU-R0_snap.fits;24.3354;26537.1;24.9362;0
20200119121828005_ASU-R0_met.fits;23.9212;26469.7;53.0662;0.170667
20200119121743973_ASU-R0_snap.fits;25.9684;26538.6;22.7456;0
20200119121844047_ASU-R0_snap.fits;22.5956;26465.3;22.8414;0
20200119122040783_ASU-R0_met.fits;22.2042;26526.9;57.8839;0.170667
20200119121944122_ASU-R0_snap.fits;24.5993;26491.7;23.6082;0
20200119122044197_ASU-R0_snap.fits;25.6807;26529.8;22.6187;0
20200119122144271_ASU-R0_snap.fits;22.5263;26521;24.9871;0
20200119122326330_ASU-R0_met.fits;26.0894;26466.8;56.8702;1.024
20200119122244346_ASU-R0_snap.fits;21.6302;26540;21.9716;0
20200119122344421_ASU-R0_snap.fits;25.1073;26545.9;25.629;0
20200119122444495_ASU-R0_snap.fits;23.0214;26481.4;23.5602;0
20200119122544570_ASU-R0_snap.fits;20.8098;26462.4;27.2197;0
20200119122644645_ASU-R0_snap.fits;26.8046;26506.3;21.6852;0
20200119122744719_ASU-R0_snap.fits;24.4343;26460.9;19.0304;0
20200119122844794_ASU-R0_snap.fits;22.1859;26537.1;18.6863;0
20200119122944869_ASU-R0_snap.fits;23.755;26543;23.2789;0
20200119123044943_ASU-R0_snap.fits;21.9508;26526.9;22.5197;0
20200119123145018_ASU-R0_snap.fits;25.4743;26471.2;18.9657;0
20200119123245093_ASU-R0_snap.fits;21.8928;26487.3;20.0195;0
20200119123345167_ASU-R0_snap.fits;21.9205;26526.9;17.9949;0
20200119123445242_ASU-R0_snap.fits;23.5213;26519.5;20.6106;0
20200119123545317_ASU-R0_snap.fits;20.6282;26472.7;19.6028;0
20200119123709797_ASU-R0_met.fits;22.0901;26484.4;62.6934;0.170667
20200119123645391_ASU-R0_snap.fits;24.0625;26452.1;17.4683;0
20200119123745466_ASU-R0_snap.fits;20.0383;26478.5;19.2162;0
20200119123845541_ASU-R0_snap.fits;25.3455;26488.8;21.0152;0
20200119123945615_ASU-R0_snap.fits;20.9807;26529.8;23.2913;0
20200119124045690_ASU-R0_snap.fits;21.9227;26463.9;21.4854;0
20200119124145765_ASU-R0_snap.fits;28.9039;26459.5;24.1094;0
20200119124321509_ASU-R0_met.fits;23.8201;26481.4;56.0408;0.170667
20200119124245839_ASU-R0_snap.fits;23.5905;26463.9;21.0423;0
20200119124345914_ASU-R0_snap.fits;22.0841;26494.6;21.4659;0
20200119124543333_ASU-R0_met.fits;22.4945;26538.6;57.2824;0.341333
20200119124445989_ASU-R0_snap.fits;23.72;26494.6;24.9637;0
20200119124549818_ASU-R0_met.fits;26.828;26488.8;56.3357;0.170667
20200119124546063_ASU-R0_snap.fits;22.8206;26540;21.9907;0
20200119124646138_ASU-R0_snap.fits;27.4454;26488.8;17.6045;0
20200119124746213_ASU-R0_snap.fits;23.0072;26488.8;23.7331;0
20200119124846287_ASU-R0_snap.fits;21.3707;26466.8;22.9321;0
20200119124946362_ASU-R0_snap.fits;25.9316;26534.2;25.6437;0
20200119125046437_ASU-R0_snap.fits;23.1027;26494.6;18.2276;0
20200119125146511_ASU-R0_snap.fits;25.3944;26480;24.0858;0
20200119125246586_ASU-R0_snap.fits;27.8741;26509.3;22.7714;0
20200119125346661_ASU-R0_snap.fits;24.3621;26535.6;25.1808;0
20200119125446735_ASU-R0_snap.fits;27.8909;26526.9;22.3396;0
20200119125644325_ASU-R0_met.fits;22.3666;26519.5;44.9318;0.170667
20200119125546810_ASU-R0_snap.fits;25.9027;26449.2;22.3415;0
20200119125646885_ASU-R0_snap.fits;23.3521;26490.2;18.9908;0
20200119125746959_ASU-R0_snap.fits;24.4791;26491.7;20.9442;0
20200119125847034_ASU-R0_snap.fits;25.3118;26466.8;22.4476;0
20200119125947109_ASU-R0_snap.fits;26.3675;26537.1;19.9979;0
