#timestamp,LO_Frequency,Hit,StdDev 
1579410015.1,286046999.6,N
1579410035.9,286046998.4,N
1579410055.7,286046999.0,N
1579410075.5,286046996.5,N
1579410095.4,286046996.5,N
1579410115.2,286046997.0,N
1579410135.0,286046994.9,N
1579410135.9,286046994.9,N
1579410155.8,286046998.4,N
1579410175.6,286046998.4,N
1579410195.5,286046998.2,N
1579410215.3,286046999.2,N
1579410235.1,286046997.8,N
1579410255.9,286046999.4,N
1579410275.7,286046999.0,N
1579410295.6,286046999.5,N
1579410315.4,286046999.7,N
1579410335.2,286046999.7,N
1579410355.1,286047000.2,N
1579410356.0,286047000.2,N
1579410375.8,286047000.6,N
1579410395.6,286047000.7,N
1579410415.5,286046998.9,N
1579410435.3,286046998.1,N
1579410455.2,286047001.0,N
1579410475.9,286047000.2,N
1579410495.7,286046998.1,N
1579410515.6,286046998.4,N
1579410535.4,286047001.1,N
1579410555.2,286046999.3,N
1579410575.1,286046999.3,N
1579410576.0,286046999.3,N
1579410595.8,286046999.5,N
1579410615.7,286046997.0,N
1579410635.5,286046997.5,N
1579410655.3,286046996.7,N
1579410675.2,286046997.2,N
1579410695.0,286046996.6,N
1579410695.9,286046996.6,N
1579410715.7,286046997.3,N
1579410735.6,286046998.2,N
1579410755.4,286046998.3,N
1579410775.3,286047001.2,N
1579410795.1,286047000.9,N
1579410796.0,286047000.9,N
1579410815.8,286047001.2,N
1579410835.7,286047000.6,N
1579410855.5,286047000.2,N
1579410875.3,286046998.9,N
1579410895.2,286046998.4,N
1579410915.0,286046998.7,N
1579410915.9,286046998.7,N
1579410935.8,286047000.3,N
1579410955.6,286047000.6,N
1579410975.4,286046998.7,N
1579410995.3,286047000.8,N
1579411015.1,286047000.6,N
1579411035.8,286046998.3,N
1579411055.7,286046996.5,N
1579411075.5,286046998.4,N
1579411095.4,286047001.2,N
1579411115.2,286046998.4,N
1579411135.0,286046998.1,N
1579411135.9,286046998.1,N
1579411155.8,286047001.1,N
1579411175.6,286047000.8,N
1579411195.5,286046999.8,N
1579411215.3,286047001.5,N
1579411235.1,286046999.8,N
1579411255.9,286047000.4,N
1579411275.7,286047001.1,N
1579411295.5,286047001.1,N
1579411315.4,286046998.3,N
1579411335.2,286047000.0,N
1579411355.1,286047000.5,N
1579411356.0,286047000.5,N
1579411375.8,286047002.3,N
1579411395.6,286047002.8,N
1579411415.5,286047000.8,N
1579411435.3,286047001.1,N
1579411455.1,286046998.2,N
1579411475.9,286046998.1,N
1579411495.7,286046998.2,N
1579411515.6,286047000.5,N
1579411535.4,286047000.9,N
1579411555.2,286046998.1,N
1579411575.1,286046999.0,N
1579411576.0,286046999.0,N
1579411595.8,286047000.7,N
1579411615.7,286047001.1,N
1579411635.5,286047000.8,N
1579411655.3,286047001.1,N
1579411675.2,286046998.3,N
1579411695.0,286046998.4,N
1579411695.9,286046998.4,N
1579411715.8,286046998.9,N
1579411735.6,286046998.4,N
1579411755.4,286046998.8,N
1579411775.3,286046997.0,N
1579411795.1,286046997.2,N
1579411815.8,286047001.2,N
1579411835.7,286046998.3,N
1579411855.5,286046999.2,N
1579411875.4,286046999.4,N
1579411895.2,286046998.1,N
1579411915.0,286046998.2,N
1579411946.0,286046999.1,E
1579411955.9,286046998.4,N
1579411975.7,286047002.6,P
1579411995.6,286047004.4,N
1579412015.4,286047005.7,N
1579412035.2,286047005.3,N
1579412055.1,286047005.5,N
1579412056.0,286047005.5,N
1579412075.8,286047005.4,N
1579412095.6,286047005.9,N
1579412115.5,286047007.5,Y
1579412135.3,286047002.4,P
1579412155.2,286047002.6,N
1579412175.9,286046998.1,N
1579412195.7,286046999.3,N
1579412215.6,286046999.1,N
1579412235.4,286047001.9,N
1579412255.2,286047000.2,N
1579412275.1,286047000.8,N
1579412276.0,286047000.8,N
1579412295.8,286046999.9,N
1579412315.7,286047000.6,N
1579412335.5,286047000.3,N
1579412355.3,286047002.0,N
1579412375.2,286047006.0,Y
1579412395.0,286047002.0,P
1579412395.9,286047002.0,P
1579412415.7,286047002.5,P
1579412435.6,286047004.3,Y
1579412455.4,286047002.8,P
1579412475.3,286047002.8,P
1579412495.1,286047000.5,N
1579412515.8,286047000.4,N
1579412535.7,286047000.2,N
1579412555.5,286046998.5,N
1579412575.4,286047001.0,N
1579412595.2,286046998.8,N
1579412615.0,286046998.6,N
1579412615.9,286046998.6,N
1579412635.8,286047000.5,N
1579412655.6,286047001.2,N
1579412675.4,286046998.4,N
1579412695.3,286046998.7,N
1579412715.1,286046999.0,N
1579412735.9,286046996.9,N
1579412755.7,286047001.1,N
1579412775.5,286046999.6,N
1579412795.4,286046999.3,N
1579412815.2,286047000.3,N
1579412835.0,286046998.6,N
1579412835.9,286046998.6,N
1579412855.8,286046998.5,N
1579412875.6,286046999.9,N
1579412895.5,286046998.7,N
1579412915.3,286046998.1,N
1579412935.1,286047002.8,N
1579412955.9,286047001.1,N
1579412975.7,286046998.7,N
1579412995.5,286046998.8,N
1579413015.4,286046998.4,N
1579413035.2,286046999.4,N
1579413055.0,286046999.2,N
1579413056.0,286046999.2,N
1579413075.8,286046998.7,N
1579413095.6,286046998.9,N
1579413115.5,286046999.2,N
1579413135.3,286046997.1,N
1579413155.1,286046999.2,N
1579413175.9,286046997.0,N
1579413195.7,286046997.2,N
1579413215.6,286046995.0,Y
1579413235.4,286046997.4,P
1579413255.2,286046998.0,N
1579413275.1,286046994.9,P
1579413276.0,286046994.9,Y
1579413295.8,286046998.4,P
1579413315.6,286046998.1,P
1579413335.5,286047002.8,P
1579413355.3,286047000.2,N
1579413375.2,286047000.5,N
1579413395.9,286046999.9,N
1579413415.7,286046999.8,N
1579413435.6,286047000.2,N
1579413455.4,286046998.9,N
1579413475.2,286047000.2,N
1579413495.1,286046999.9,N
1579413496.0,286046999.9,N
1579413515.8,286047001.1,N
1579413535.7,286047002.0,N
1579413555.5,286047002.4,N
1579413575.3,286047000.1,N
1579413595.2,286047004.1,N
