# file name; noise; peak f.; mag.; duration
20200119210027215_ASU-R0_met.fits;18.7053;26507.8;43.1727;0.341333
20200119210022949_ASU-R0_snap.fits;19.1665;26493.2;20.5496;0
20200119210149477_ASU-R0_met.fits;16.9438;26513.7;34.7164;0.170667
20200119210123023_ASU-R0_snap.fits;22.5012;26485.8;17.8236;0
20200119210223098_ASU-R0_snap.fits;21.9862;26499;14.7853;0
20200119210323173_ASU-R0_snap.fits;19.4765;26478.5;20.1616;0
20200119210423247_ASU-R0_snap.fits;18.1819;26516.6;17.9102;0
20200119210538682_ASU-R0_met.fits;18.2543;26500.5;45.9302;0.170667
20200119210523322_ASU-R0_snap.fits;18.617;26463.9;14.8934;0
20200119210623397_ASU-R0_snap.fits;22.2149;26502;16.5954;0
20200119210739173_ASU-R0_met.fits;20.1675;26509.3;79.5906;0.170667
20200119210723471_ASU-R0_snap.fits;19.7495;26488.8;14.9368;0
20200119210823546_ASU-R0_snap.fits;17.7837;26547.4;20.5294;0
20200119210923621_ASU-R0_snap.fits;16.7909;26450.7;14.6741;0
20200119211023695_ASU-R0_snap.fits;20.0075;26453.6;13.0799;0
20200119211123770_ASU-R0_snap.fits;19.2401;26488.8;17.6337;0
20200119211223845_ASU-R0_snap.fits;20.8839;26519.5;12.6958;0
20200119211347130_ASU-R0_met.fits;17.1297;26497.6;119.556;0.512
20200119211323919_ASU-R0_snap.fits;18.8862;26521;16.8564;0
20200119211519290_ASU-R0_met.fits;20.6591;26532.7;66.1493;1.536
20200119211423994_ASU-R0_snap.fits;16.706;26490.2;13.8477;0
20200119211524069_ASU-R0_snap.fits;20.1696;26455.1;15.0391;0
20200119211624143_ASU-R0_snap.fits;17.6005;26531.2;20.0778;0
20200119211724218_ASU-R0_snap.fits;18.9457;26465.3;18.0914;0
20200119211824293_ASU-R0_snap.fits;17.8581;26515.1;17.7693;0
20200119211924367_ASU-R0_snap.fits;18.8663;26507.8;16.0909;0
20200119212121274_ASU-R0_met.fits;20.3615;26494.6;74.592;0.170667
20200119212024442_ASU-R0_snap.fits;19.2434;26532.7;14.0195;0
20200119212124517_ASU-R0_snap.fits;18.6502;26481.4;17.5665;0
20200119212225445_ASU-R0_met.fits;19.5366;26490.2;94.8787;0.170667
20200119212224591_ASU-R0_snap.fits;19.6464;26453.6;13.7399;0
20200119212324666_ASU-R0_snap.fits;18.6475;26490.2;14.1364;0
20200119212424741_ASU-R0_snap.fits;21.9363;26484.4;13.4512;0
20200119212524815_ASU-R0_snap.fits;22.7175;26460.9;19.0043;0
20200119212635813_ASU-R0_met.fits;20.9177;26480;63.33;1.536
20200119212658341_ASU-R0_met.fits;17.0264;26494.6;36.4552;0.170667
20200119212624890_ASU-R0_snap.fits;17.8014;26453.6;21.0051;0
20200119212724965_ASU-R0_snap.fits;19.5758;26475.6;19.3864;0
20200119212825039_ASU-R0_snap.fits;17.9239;26485.8;16.5274;0
20200119212925114_ASU-R0_snap.fits;18.7039;26497.6;15.8721;0
20200119213025189_ASU-R0_snap.fits;21.0406;26455.1;18.8186;0
20200119213202298_ASU-R0_met.fits;20.4991;26531.2;173.952;0.512
20200119213125263_ASU-R0_snap.fits;20.3435;26521;14.6508;0
20200119213225338_ASU-R0_snap.fits;17.8265;26529.8;21.8383;0
20200119213325413_ASU-R0_snap.fits;21.5008;26534.2;14.0579;0
20200119213459450_ASU-R0_met.fits;20.098;26499;41.4937;0.170667
20200119213425487_ASU-R0_snap.fits;19.902;26456.5;20.6693;0
20200119213525562_ASU-R0_snap.fits;18.2954;26497.6;15.3881;0
20200119213625637_ASU-R0_snap.fits;20.6189;26458;13.3807;0
20200119213725711_ASU-R0_snap.fits;18.5562;26518.1;17.1833;0
20200119213825786_ASU-R0_snap.fits;22.8161;26484.4;16.7072;0
20200119213925861_ASU-R0_snap.fits;18.5801;26481.4;21.2786;0
20200119214025935_ASU-R0_snap.fits;19.1991;26499;16.8873;0
20200119214126010_ASU-R0_snap.fits;19.6606;26455.1;15.8643;0
20200119214226085_ASU-R0_snap.fits;19.1783;26463.9;17.1804;0
20200119214339471_ASU-R0_met.fits;23.2062;26485.8;59.5036;0.341333
20200119214326159_ASU-R0_snap.fits;16.9248;26475.6;16.8901;0
20200119214426234_ASU-R0_snap.fits;21.9593;26515.1;15.5104;0
20200119214526309_ASU-R0_snap.fits;21.2393;26519.5;19.2917;0
20200119214626383_ASU-R0_snap.fits;18.3259;26510.7;15.1488;0
20200119214726458_ASU-R0_snap.fits;18.577;26475.6;14.2282;0
20200119214826533_ASU-R0_snap.fits;17.2817;26538.6;16.9799;0
20200119214926607_ASU-R0_snap.fits;20.8712;26541.5;16.5168;0
20200119215026682_ASU-R0_snap.fits;19.8898;26526.9;14.4315;0
20200119215126757_ASU-R0_snap.fits;17.2257;26534.2;13.6102;0
20200119215226831_ASU-R0_snap.fits;21.2561;26532.7;15.5043;0
20200119215326906_ASU-R0_snap.fits;19.3283;26502;18.6333;0
20200119215426981_ASU-R0_snap.fits;19.0193;26474.1;21.3704;0
20200119215527055_ASU-R0_snap.fits;17.2195;26526.9;18.7986;0
20200119215627130_ASU-R0_snap.fits;19.1597;26490.2;19.6681;0
20200119215727205_ASU-R0_snap.fits;20.5165;26462.4;14.6267;0
20200119215827279_ASU-R0_snap.fits;15.5666;26480;25.5478;0
20200119215927354_ASU-R0_snap.fits;17.1294;26496.1;17.7246;0
