# file name; noise; peak f.; mag.; duration
20200119005835087_ASU-R0_met.fits;17.4294;26512.2;48.2213;0.170667
20200119010053498_ASU-R0_snap.fits;19.3927;26532.7;21.4637;0
20200119010153573_ASU-R0_snap.fits;19.4221;26506.3;15.4183;0
20200119010253647_ASU-R0_snap.fits;21.6279;26474.1;16.9752;0
20200119010353722_ASU-R0_snap.fits;19.1469;26460.9;17.8154;0
20200119010453797_ASU-R0_snap.fits;20.6309;26531.2;19.2901;0
20200119010553871_ASU-R0_snap.fits;24.3402;26537.1;14.5178;0
20200119010653946_ASU-R0_snap.fits;19.1973;26543;16.9744;0
20200119010754021_ASU-R0_snap.fits;18.5453;26471.2;22.6076;0
20200119010854095_ASU-R0_snap.fits;19.4086;26500.5;15.8136;0
20200119010954170_ASU-R0_snap.fits;18.9471;26452.1;23.6294;0
20200119011054245_ASU-R0_snap.fits;19.7825;26488.8;16.2211;0
20200119011154319_ASU-R0_snap.fits;22.8459;26466.8;16.8167;0
20200119011254394_ASU-R0_snap.fits;18.6121;26528.3;16.1224;0
20200119011352591_ASU-R0_met.fits;16.6379;26518.1;36.6464;0.170667
20200119011354469_ASU-R0_snap.fits;17.2631;26528.3;17.822;0
20200119011454543_ASU-R0_snap.fits;20.703;26459.5;18.484;0
20200119011554618_ASU-R0_snap.fits;20.4511;26518.1;17.1904;0
20200119011654693_ASU-R0_snap.fits;20.404;26504.9;21.9287;0
20200119011828389_ASU-R0_met.fits;21.4499;26512.2;149.426;1.19467
20200119011754767_ASU-R0_snap.fits;18.639;26455.1;16.9368;0
20200119011929658_ASU-R0_met.fits;21.7211;26513.7;54.1581;0.341333
20200119011854842_ASU-R0_snap.fits;16.524;26531.2;18.5332;0
20200119012026490_ASU-R0_met.fits;19.3011;26522.5;49.0381;0.170667
20200119011954917_ASU-R0_snap.fits;21.0669;26482.9;17.9429;0
20200119012107621_ASU-R0_met.fits;19.4035;26504.9;122.445;0.341333
20200119012054991_ASU-R0_snap.fits;19.8728;26532.7;20.6762;0
20200119012155066_ASU-R0_snap.fits;22.115;26475.6;16.1455;0
20200119012255141_ASU-R0_snap.fits;18.4316;26522.5;18.0677;0
20200119012445903_ASU-R0_met.fits;20.0325;26512.2;70.1026;0.682667
20200119012355215_ASU-R0_snap.fits;20.5981;26456.5;19.07;0
20200119012549903_ASU-R0_met.fits;20.6162;26494.6;100.873;0.341333
20200119012455290_ASU-R0_snap.fits;23.1828;26493.2;16.0704;0
20200119012555365_ASU-R0_snap.fits;19.5698;26545.9;25.1654;0
20200119012655439_ASU-R0_snap.fits;18.8777;26475.6;15.8663;0
20200119012755514_ASU-R0_snap.fits;20.8543;26543;21.4047;0
20200119012909925_ASU-R0_met.fits;17.9579;26456.5;62.0279;0.341333
20200119012855589_ASU-R0_snap.fits;23.576;26469.7;17.5793;0
20200119012955663_ASU-R0_snap.fits;21.8828;26541.5;12.749;0
20200119013055738_ASU-R0_snap.fits;19.4701;26502;21.7166;0
20200119013206053_ASU-R0_met.fits;20.8724;26499;44.8087;0.512
20200119013241893_ASU-R0_met.fits;18.5125;26482.9;53.2781;0.512
20200119013155813_ASU-R0_snap.fits;22.4144;26475.6;15.5368;0
20200119013313295_ASU-R0_met.fits;20.132;26497.6;49.5769;0.170667
20200119013255887_ASU-R0_snap.fits;22.3613;26493.2;18.9574;0
20200119013355962_ASU-R0_snap.fits;18.2649;26493.2;16.4893;0
20200119013457402_ASU-R0_met.fits;21.8066;26497.6;68.4996;0.170667
20200119013506106_ASU-R0_met.fits;17.2319;26477.1;58.6101;0.341333
20200119013456037_ASU-R0_snap.fits;20.951;26512.2;15.4052;0
20200119013619834_ASU-R0_met.fits;20.8566;26499;53.4673;0.512
20200119013556111_ASU-R0_snap.fits;23.6896;26537.1;17.5894;0
20200119013748751_ASU-R0_met.fits;17.0612;26475.6;34.7818;0.341333
20200119013656186_ASU-R0_snap.fits;20.0926;26523.9;17.1178;0
20200119013756261_ASU-R0_snap.fits;18.5574;26521;18.5334;0
20200119013856335_ASU-R0_snap.fits;20.273;26484.4;16.8541;0
20200119013956410_ASU-R0_snap.fits;21.4016;26462.4;15.5039;0
20200119014105359_ASU-R0_met.fits;21.4379;26516.6;45.32;0.341333
20200119014125327_ASU-R0_met.fits;18.8515;26535.6;38.473;0.170667
20200119014056485_ASU-R0_snap.fits;16.6338;26475.6;20.0134;0
20200119014203215_ASU-R0_met.fits;20.2868;26500.5;48.9826;0.170667
20200119014156559_ASU-R0_snap.fits;20.5143;26452.1;18.1264;0
20200119014320869_ASU-R0_met.fits;20.4244;26472.7;71.7672;1.19467
20200119014256634_ASU-R0_snap.fits;22.1838;26509.3;21.0511;0
20200119014449103_ASU-R0_met.fits;20.2493;26481.4;41.7161;0.170667
20200119014356709_ASU-R0_snap.fits;20.7342;26460.9;17.5831;0
20200119014456783_ASU-R0_snap.fits;22.6041;26472.7;19.2068;0
20200119014556858_ASU-R0_snap.fits;20.2886;26544.4;25.1341;0
20200119014656933_ASU-R0_snap.fits;21.0908;26525.4;20.8255;0
20200119014813221_ASU-R0_met.fits;21.4201;26503.4;51.7794;0.170667
20200119014757007_ASU-R0_snap.fits;20.4471;26522.5;17.1202;0
20200119014857082_ASU-R0_snap.fits;22.8199;26535.6;19.4643;0
20200119015029925_ASU-R0_met.fits;20.7168;26516.6;53.5237;0.170667
20200119014957157_ASU-R0_snap.fits;17.7824;26509.3;18.129;0
20200119015057231_ASU-R0_snap.fits;17.1466;26490.2;14.7197;0
20200119015158671_ASU-R0_met.fits;20.4619;26518.1;53.0427;0.170667
20200119015157306_ASU-R0_snap.fits;21.0356;26460.9;20.935;0
20200119015335269_ASU-R0_met.fits;20.0902;26519.5;47.0547;0.170667
20200119015257381_ASU-R0_snap.fits;20.1907;26497.6;16.9483;0
20200119015428517_ASU-R0_met.fits;17.6153;26463.9;41.846;0.853333
20200119015357455_ASU-R0_snap.fits;17.5708;26485.8;19.324;0
20200119015457530_ASU-R0_snap.fits;17.3197;26474.1;12.7016;0
20200119015557605_ASU-R0_snap.fits;19.835;26502;17.3498;0
20200119015657679_ASU-R0_snap.fits;20.8748;26502;16.4194;0
20200119015757754_ASU-R0_snap.fits;22.4551;26507.8;17.796;0
20200119015857829_ASU-R0_snap.fits;17.4988;26494.6;17.8409;0
20200119015957903_ASU-R0_snap.fits;22.7086;26544.4;21.0492;0
