# file name; noise; peak f.; mag.; duration
20200119230057679_ASU-R0_met.fits;20.743;26523.9;52.5433;0.170667
20200119230031909_ASU-R0_snap.fits;24.7836;26490.2;17.051;0
20200119230131983_ASU-R0_snap.fits;21.1438;26471.2;20.1499;0
20200119230232058_ASU-R0_snap.fits;20.9179;26482.9;21.0816;0
20200119230332133_ASU-R0_snap.fits;18.5731;26487.3;22.9691;0
20200119230432207_ASU-R0_snap.fits;19.7742;26487.3;20.2984;0
20200119230602149_ASU-R0_met.fits;23.1203;26484.4;83.4515;0.170667
20200119230532282_ASU-R0_snap.fits;25.4269;26472.7;17.0292;0
20200119230632357_ASU-R0_snap.fits;26.7403;26525.4;16.789;0
20200119230732431_ASU-R0_snap.fits;16.732;26535.6;15.4527;0
20200119230832506_ASU-R0_snap.fits;22.8104;26493.2;19.4326;0
20200119230932581_ASU-R0_snap.fits;17.8337;26494.6;20.0195;0
20200119231032655_ASU-R0_snap.fits;22.7596;26474.1;23.0223;0
20200119231132730_ASU-R0_snap.fits;22.1182;26481.4;16.5661;0
20200119231232805_ASU-R0_snap.fits;19.3358;26496.1;17.4306;0
20200119231416911_ASU-R0_met.fits;18.0404;26522.5;48.7714;0.170667
20200119231332879_ASU-R0_snap.fits;20.8029;26449.2;16.223;0
20200119231456847_ASU-R0_met.fits;20.2703;26513.7;99.111;2.38933
20200119231432954_ASU-R0_snap.fits;18.7251;26532.7;20.9709;0
20200119231533029_ASU-R0_snap.fits;20.8741;26480;15.8777;0
20200119231633103_ASU-R0_snap.fits;19.914;26513.7;19.5241;0
20200119231733178_ASU-R0_snap.fits;20.9372;26541.5;20.2831;0
20200119231833253_ASU-R0_snap.fits;21.6159;26535.6;19.4488;0
20200119231933327_ASU-R0_snap.fits;20.9117;26535.6;22.4954;0
20200119232111802_ASU-R0_met.fits;21.3126;26528.3;51.907;0.170667
20200119232033402_ASU-R0_snap.fits;19.4303;26496.1;16.3111;0
20200119232133477_ASU-R0_snap.fits;20.7416;26512.2;17.6271;0
20200119232233551_ASU-R0_snap.fits;17.6556;26522.5;17.8251;0
20200119232333626_ASU-R0_snap.fits;20.8277;26496.1;22.5893;0
20200119232433701_ASU-R0_snap.fits;20.664;26452.1;17.8083;0
20200119232603130_ASU-R0_met.fits;22.2453;26513.7;44.7683;0.341333
20200119232618149_ASU-R0_met.fits;18.3479;26485.8;110.555;0.341333
20200119232533775_ASU-R0_snap.fits;20.4596;26453.6;18.6025;0
20200119232633850_ASU-R0_snap.fits;17.9522;26490.2;18.4338;0
20200119232733925_ASU-R0_snap.fits;21.1367;26491.7;14.9321;0
20200119232836218_ASU-R0_met.fits;21.1743;26507.8;53.6602;0.170667
20200119232833999_ASU-R0_snap.fits;17.9691;26532.7;22.9201;0
20200119232934074_ASU-R0_snap.fits;27.016;26504.9;15.207;0
20200119233034149_ASU-R0_snap.fits;19.7493;26460.9;14.2624;0
20200119233134223_ASU-R0_snap.fits;21.4491;26502;21.1399;0
20200119233234298_ASU-R0_snap.fits;19.5728;26460.9;17.8915;0
20200119233334373_ASU-R0_snap.fits;19.4781;26488.8;14.4637;0
20200119233434447_ASU-R0_snap.fits;21.3588;26477.1;15.8253;0
20200119233534522_ASU-R0_snap.fits;23.0415;26500.5;15.7795;0
20200119233634597_ASU-R0_snap.fits;21.6818;26481.4;14.1137;0
20200119233734671_ASU-R0_snap.fits;23.6644;26474.1;17.6924;0
20200119233834746_ASU-R0_snap.fits;20.9467;26465.3;20.9829;0
20200119233941477_ASU-R0_met.fits;22.4852;26516.6;65.925;1.70667
20200119233934821_ASU-R0_snap.fits;25.1661;26545.9;19.5633;0
20200119234034895_ASU-R0_snap.fits;21.1364;26450.7;22.58;0
20200119234134970_ASU-R0_snap.fits;19.4735;26538.6;19.7244;0
20200119234235045_ASU-R0_snap.fits;17.5769;26532.7;16.3738;0
20200119234335119_ASU-R0_snap.fits;17.446;26462.4;17.5075;0
20200119234435194_ASU-R0_snap.fits;22.9376;26521;19.3048;0
20200119234535269_ASU-R0_snap.fits;16.5719;26532.7;20.951;0
20200119234635343_ASU-R0_snap.fits;20.4258;26515.1;23.207;0
20200119234735418_ASU-R0_snap.fits;17.8778;26506.3;17.8469;0
20200119234835493_ASU-R0_snap.fits;19.8069;26459.5;19.3725;0
20200119235026085_ASU-R0_met.fits;19.5156;26526.9;72.6845;0.170667
20200119234935567_ASU-R0_snap.fits;22.5231;26462.4;13.5398;0
20200119235035642_ASU-R0_snap.fits;23.1794;26509.3;17.2114;0
20200119235135717_ASU-R0_snap.fits;21.4765;26510.7;19.4048;0
20200119235235791_ASU-R0_snap.fits;22.0944;26515.1;15.2951;0
20200119235335866_ASU-R0_snap.fits;25.3631;26509.3;18.8516;0
20200119235435941_ASU-R0_snap.fits;20.9388;26488.8;19.3346;0
20200119235628239_ASU-R0_met.fits;24.4326;26494.6;60.9659;0.170667
20200119235536015_ASU-R0_snap.fits;21.8946;26462.4;19.3528;0
20200119235636090_ASU-R0_snap.fits;20.7401;26507.8;19.8733;0
20200119235736165_ASU-R0_snap.fits;24.7136;26494.6;18.7122;0
20200119235836239_ASU-R0_snap.fits;22.4979;26528.3;19.2507;0
20200119235936314_ASU-R0_snap.fits;19.4539;26468.3;20.27;0
