# file name; noise; peak f.; mag.; duration
20200119180009509_ASU-R0_snap.fits;26.7902;26487.3;17.7965;0
20200119180109583_ASU-R0_snap.fits;23.125;26494.6;24.9863;0
20200119180209658_ASU-R0_snap.fits;25.6899;26510.7;21.5684;0
20200119180353935_ASU-R0_met.fits;24.0501;26504.9;121.578;2.90133
20200119180309733_ASU-R0_snap.fits;23.2987;26482.9;20.533;0
20200119180409807_ASU-R0_snap.fits;21.2382;26497.6;18.6275;0
20200119180509882_ASU-R0_snap.fits;21.0605;26484.4;25.1492;0
20200119180609957_ASU-R0_snap.fits;24.7982;26477.1;20.7579;0
20200119180736655_ASU-R0_met.fits;24.7964;26496.1;51.6787;0.170667
20200119180710031_ASU-R0_snap.fits;23.6839;26512.2;26.0409;0
20200119180810106_ASU-R0_snap.fits;26.5949;26523.9;24.1319;0
20200119180910181_ASU-R0_snap.fits;22.4232;26504.9;23.567;0
20200119181010255_ASU-R0_snap.fits;23.8543;26491.7;23.0204;0
20200119181110330_ASU-R0_snap.fits;24.0662;26507.8;23.097;0
20200119181210405_ASU-R0_snap.fits;27.6156;26513.7;25.6052;0
20200119181310479_ASU-R0_snap.fits;20.6926;26529.8;21.0184;0
20200119181410554_ASU-R0_snap.fits;25.3832;26544.4;20.691;0
20200119181510629_ASU-R0_snap.fits;21.3898;26471.2;22.8267;0
20200119181610703_ASU-R0_snap.fits;26.0645;26543;23.6341;0
20200119181710778_ASU-R0_snap.fits;23.8542;26474.1;19.1601;0
20200119181810853_ASU-R0_snap.fits;23.858;26474.1;22.896;0
20200119181910927_ASU-R0_snap.fits;20.2744;26468.3;25.422;0
20200119182011002_ASU-R0_snap.fits;23.4159;26519.5;17.9057;0
20200119182111077_ASU-R0_snap.fits;25.4744;26469.7;20.5699;0
20200119182211151_ASU-R0_snap.fits;21.5273;26522.5;19.398;0
20200119182311226_ASU-R0_snap.fits;24.3578;26497.6;19.2086;0
20200119182411301_ASU-R0_snap.fits;24.9869;26452.1;20.1971;0
20200119182511375_ASU-R0_snap.fits;17.9789;26502;18.7078;0
20200119182611450_ASU-R0_snap.fits;26.0159;26510.7;21.8205;0
20200119182711525_ASU-R0_snap.fits;20.7623;26474.1;15.3424;0
20200119182811599_ASU-R0_snap.fits;21.9826;26472.7;18.7516;0
20200119182911674_ASU-R0_snap.fits;20.0334;26502;21.5371;0
20200119183011749_ASU-R0_snap.fits;23.1369;26452.1;19.175;0
20200119183111823_ASU-R0_snap.fits;25.9829;26481.4;17.0891;0
20200119183211898_ASU-R0_snap.fits;24.4039;26466.8;18.9526;0
20200119183311973_ASU-R0_snap.fits;22.9303;26521;20.3841;0
20200119183412047_ASU-R0_snap.fits;28.0708;26469.7;18.5108;0
20200119183529701_ASU-R0_met.fits;24.6438;26521;85.4415;0.341333
20200119183512122_ASU-R0_snap.fits;26.2023;26529.8;16.6491;0
20200119183652986_ASU-R0_met.fits;23.8577;26521;53.8488;0.170667
20200119183612197_ASU-R0_snap.fits;22.6835;26506.3;14.8011;0
20200119183712271_ASU-R0_snap.fits;25.2001;26482.9;17.767;0
20200119183812346_ASU-R0_snap.fits;26.0947;26504.9;16.8302;0
20200119183912421_ASU-R0_snap.fits;22.4939;26502;19.1184;0
20200119184012495_ASU-R0_snap.fits;22.9848;26477.1;16.9379;0
20200119184112570_ASU-R0_snap.fits;23.0434;26510.7;21.4313;0
20200119184212645_ASU-R0_snap.fits;22.2203;26528.3;23.0348;0
20200119184312719_ASU-R0_snap.fits;25.8104;26515.1;15.3757;0
20200119184412794_ASU-R0_snap.fits;24.2073;26474.1;19.771;0
20200119184512869_ASU-R0_snap.fits;22.816;26515.1;20.8584;0
20200119184612943_ASU-R0_snap.fits;23.9896;26526.9;18.2863;0
20200119184713018_ASU-R0_snap.fits;24.4724;26468.3;17.5068;0
20200119184813093_ASU-R0_snap.fits;24.7398;26481.4;21.8159;0
20200119184913167_ASU-R0_snap.fits;23.6584;26523.9;19.3735;0
20200119185030991_ASU-R0_met.fits;24.793;26496.1;57.3483;0.170667
20200119185013242_ASU-R0_snap.fits;23.7591;26480;23.1931;0
20200119185113317_ASU-R0_snap.fits;20.7438;26493.2;24.0441;0
20200119185213391_ASU-R0_snap.fits;19.7544;26531.2;15.411;0
20200119185354597_ASU-R0_met.fits;16.9017;26521;34.1623;0.170667
20200119185313466_ASU-R0_snap.fits;21.3517;26541.5;15.5082;0
20200119185413541_ASU-R0_snap.fits;23.3998;26510.7;15.2673;0
20200119185513615_ASU-R0_snap.fits;21.7424;26516.6;16.0356;0
20200119185613690_ASU-R0_snap.fits;23.1892;26528.3;14.7102;0
20200119185713765_ASU-R0_snap.fits;21.2874;26500.5;17.4828;0
20200119185813839_ASU-R0_snap.fits;19.5257;26449.2;18.1354;0
20200119185913914_ASU-R0_snap.fits;23.249;26528.3;19.5943;0
