# file name; noise; peak f.; mag.; duration
20200118235837605_ASU-R0_met.fits;16.6015;26477.1;46.4495;0.170667
20200119000145509_ASU-R0_met.fits;23.5939;26532.7;69.9209;0.170667
20200119000049018_ASU-R0_snap.fits;18.6426;26526.9;16.2513;0
20200119000149093_ASU-R0_snap.fits;20.9904;26477.1;18.2568;0
20200119000343439_ASU-R0_met.fits;18.7831;26509.3;39.3754;0.170667
20200119000249167_ASU-R0_snap.fits;18.2261;26472.7;19.6705;0
20200119000349242_ASU-R0_snap.fits;21.4953;26538.6;16.4228;0
20200119000449317_ASU-R0_snap.fits;23.9337;26460.9;17.9586;0
20200119000549391_ASU-R0_snap.fits;22.1037;26500.5;18.9094;0
20200119000649466_ASU-R0_snap.fits;18.4021;26526.9;21.4568;0
20200119000749541_ASU-R0_snap.fits;19.392;26547.4;17.7937;0
20200119000849615_ASU-R0_snap.fits;20.2469;26462.4;20.2966;0
20200119001041573_ASU-R0_met.fits;23.1204;26534.2;67.6606;0.170667
20200119000949690_ASU-R0_snap.fits;20.4589;26471.2;18.8082;0
20200119001049765_ASU-R0_snap.fits;17.8898;26512.2;23.439;0
20200119001149839_ASU-R0_snap.fits;22.3413;26504.9;17.3266;0
20200119001249914_ASU-R0_snap.fits;19.9769;26504.9;15.0029;0
20200119001349989_ASU-R0_snap.fits;21.6277;26547.4;18.0768;0
20200119001450063_ASU-R0_snap.fits;21.2673;26534.2;18.9827;0
20200119001550138_ASU-R0_snap.fits;23.0404;26497.6;16.8458;0
20200119001650213_ASU-R0_snap.fits;19.9769;26534.2;14.7678;0
20200119001804282_ASU-R0_met.fits;22.1969;26462.4;63.6143;0.341333
20200119001750287_ASU-R0_snap.fits;20.241;26477.1;14.0207;0
20200119001924666_ASU-R0_met.fits;25.6849;26516.6;53.333;0.170667
20200119001850362_ASU-R0_snap.fits;21.7356;26531.2;20.1594;0
20200119001950437_ASU-R0_snap.fits;18.2238;26491.7;21.1666;0
20200119002050511_ASU-R0_snap.fits;23.3529;26488.8;22.5528;0
20200119002148026_ASU-R0_met.fits;18.7847;26523.9;40.5538;0.341333
20200119002150586_ASU-R0_snap.fits;18.1726;26532.7;21.7087;0
20200119002250661_ASU-R0_snap.fits;23.3628;26529.8;21.5344;0
20200119002424186_ASU-R0_met.fits;19.9683;26512.2;84.4316;0.170667
20200119002350735_ASU-R0_snap.fits;24.8417;26478.5;21.2451;0
20200119002450810_ASU-R0_snap.fits;22.2505;26459.5;26.4256;0
20200119002550885_ASU-R0_snap.fits;21.2475;26465.3;18.938;0
20200119002650959_ASU-R0_snap.fits;20.9468;26519.5;19.8841;0
20200119002809125_ASU-R0_met.fits;24.2639;26450.7;413.472;0.853333
20200119002751034_ASU-R0_snap.fits;21.6097;26506.3;18.3113;0
20200119002851109_ASU-R0_snap.fits;21.6122;26459.5;23.7713;0
20200119002951183_ASU-R0_snap.fits;20.7413;26474.1;21.5864;0
20200119003051258_ASU-R0_snap.fits;21.534;26531.2;16.6942;0
20200119003151333_ASU-R0_snap.fits;21.6931;26500.5;16.5225;0
20200119003251407_ASU-R0_snap.fits;22.1035;26504.9;16.0393;0
20200119003414351_ASU-R0_met.fits;21.4006;26482.9;162.17;0.341333
20200119003351482_ASU-R0_snap.fits;24.1887;26478.5;17.114;0
20200119003451557_ASU-R0_snap.fits;19.9728;26455.1;20.1608;0
20200119003551631_ASU-R0_snap.fits;25.492;26499;15.6197;0
20200119003651706_ASU-R0_snap.fits;21.1624;26545.9;14.7892;0
20200119003839909_ASU-R0_met.fits;17.624;26497.6;53.0553;0.170667
20200119003751781_ASU-R0_snap.fits;20.0163;26538.6;18.6864;0
20200119003911823_ASU-R0_met.fits;21.1311;26465.3;54.3913;0.170667
20200119003851855_ASU-R0_snap.fits;20.392;26497.6;16.2143;0
20200119003951930_ASU-R0_snap.fits;19.5282;26459.5;15.78;0
20200119004052005_ASU-R0_snap.fits;18.6359;26540;18.9193;0
20200119004152079_ASU-R0_snap.fits;19.8495;26477.1;19.3246;0
20200119004252154_ASU-R0_snap.fits;19.9562;26526.9;20.2445;0
20200119004423119_ASU-R0_met.fits;20.8117;26515.1;46.9741;0.341333
20200119004438138_ASU-R0_met.fits;21.3442;26529.8;44.0125;0.341333
20200119004352229_ASU-R0_snap.fits;20.153;26458;16.9363;0
20200119004452303_ASU-R0_snap.fits;18.6346;26496.1;22.2182;0
20200119004632655_ASU-R0_met.fits;24.659;26526.9;53.5386;0.170667
20200119004552378_ASU-R0_snap.fits;23.2428;26488.8;18.2127;0
20200119004652453_ASU-R0_snap.fits;23.3289;26538.6;18.446;0
20200119004752527_ASU-R0_snap.fits;20.1994;26459.5;14.9503;0
20200119004852602_ASU-R0_snap.fits;17.0154;26456.5;18.8178;0
20200119004952677_ASU-R0_snap.fits;18.0416;26502;18.0115;0
20200119005052751_ASU-R0_snap.fits;21.2051;26499;12.445;0
20200119005152826_ASU-R0_snap.fits;18.8967;26526.9;13.0173;0
20200119005252901_ASU-R0_snap.fits;19.7673;26532.7;15.325;0
20200119005416698_ASU-R0_met.fits;19.3367;26510.7;80.1653;0.341333
20200119005352975_ASU-R0_snap.fits;18.6659;26519.5;17.6355;0
20200119005453050_ASU-R0_snap.fits;20.9008;26523.9;15.3233;0
20200119005553125_ASU-R0_snap.fits;23.5159;26532.7;20.6284;0
20200119005653199_ASU-R0_snap.fits;22.0573;26528.3;16.3673;0
20200119005753274_ASU-R0_snap.fits;18.2335;26523.9;14.9977;0
20200119005853349_ASU-R0_snap.fits;22.5334;26496.1;16.3394;0
20200119005953423_ASU-R0_snap.fits;21.7271;26538.6;15.241;0
