# file name; noise; peak f.; mag.; duration
20200119160000549_ASU-R0_snap.fits;28.3264;26547.4;30.1444;0
20200119160100623_ASU-R0_snap.fits;23.0478;26537.1;30.3661;0
20200119160200698_ASU-R0_snap.fits;28.0326;26516.6;26.9523;0
20200119160300773_ASU-R0_snap.fits;24.7679;26465.3;23.8277;0
20200119160400847_ASU-R0_snap.fits;28.9327;26507.8;25.7186;0
20200119160500922_ASU-R0_snap.fits;31.9841;26541.5;26.9027;0
20200119160626767_ASU-R0_met.fits;25.0465;26507.8;57.6716;0.170667
20200119160600997_ASU-R0_snap.fits;25.6972;26502;28.1675;0
20200119160701071_ASU-R0_snap.fits;25.9542;26484.4;21.4303;0
20200119160801146_ASU-R0_snap.fits;27.111;26525.4;21.038;0
20200119160901221_ASU-R0_snap.fits;24.3657;26532.7;28.0007;0
20200119161001295_ASU-R0_snap.fits;32.2586;26545.9;24.3243;0
20200119161101370_ASU-R0_snap.fits;28.1713;26497.6;19.274;0
20200119161201445_ASU-R0_snap.fits;22.4154;26541.5;25.9593;0
20200119161301519_ASU-R0_snap.fits;25.5191;26521;22.9962;0
20200119161401594_ASU-R0_snap.fits;28.6409;26493.2;21.6581;0
20200119161501669_ASU-R0_snap.fits;28.345;26452.1;20.9778;0
20200119161601743_ASU-R0_snap.fits;29.1483;26502;32.1135;0
20200119161701818_ASU-R0_snap.fits;28.5509;26534.2;20.5305;0
20200119161801893_ASU-R0_snap.fits;27.1471;26540;26.3506;0
20200119161901967_ASU-R0_snap.fits;27.2315;26452.1;21.4716;0
20200119162002042_ASU-R0_snap.fits;25.9453;26450.7;23.8102;0
20200119162143247_ASU-R0_met.fits;23.6816;26506.3;51.3173;0.170667
20200119162102117_ASU-R0_snap.fits;24.3046;26547.4;18.3685;0
20200119162204922_ASU-R0_met.fits;31.4429;26522.5;119.529;0.682667
20200119162202191_ASU-R0_snap.fits;27.592;26465.3;24.4428;0
20200119162302266_ASU-R0_snap.fits;29.8754;26506.3;25.8834;0
20200119162402341_ASU-R0_snap.fits;22.5352;26488.8;21.8351;0
20200119162502415_ASU-R0_snap.fits;27.6574;26481.4;25.7523;0
20200119162602490_ASU-R0_snap.fits;28.9083;26523.9;29.1479;0
20200119162702565_ASU-R0_snap.fits;28.9329;26469.7;24.2708;0
20200119162802639_ASU-R0_snap.fits;27.5656;26535.6;22.2275;0
20200119162902714_ASU-R0_snap.fits;27.007;26526.9;20.2052;0
20200119163002789_ASU-R0_snap.fits;26.8276;26540;20.6432;0
20200119163155770_ASU-R0_met.fits;24.213;26503.4;123.83;0.512
20200119163102863_ASU-R0_snap.fits;26.8936;26460.9;18.4208;0
20200119163202938_ASU-R0_snap.fits;25.9474;26485.8;29.5668;0
20200119163303013_ASU-R0_snap.fits;27.2912;26535.6;22.5405;0
20200119163403087_ASU-R0_snap.fits;32.4327;26493.2;23.0186;0
20200119163545658_ASU-R0_met.fits;24.6467;26469.7;51.4154;0.170667
20200119163503162_ASU-R0_snap.fits;26.6463;26518.1;18.0828;0
20200119163631909_ASU-R0_met.fits;30.5254;26519.5;73.1489;0.170667
20200119163603237_ASU-R0_snap.fits;26.3333;26521;21.6016;0
20200119163703311_ASU-R0_snap.fits;22.9055;26482.9;24.7475;0
20200119163849466_ASU-R0_met.fits;30.0128;26509.3;101.507;0.341333
20200119163803386_ASU-R0_snap.fits;30.6747;26460.9;22.2975;0
20200119163903461_ASU-R0_snap.fits;25.8412;26460.9;21.5251;0
20200119164003535_ASU-R0_snap.fits;29.3969;26503.4;26.0001;0
20200119164103610_ASU-R0_snap.fits;26.3661;26460.9;21.0392;0
20200119164203685_ASU-R0_snap.fits;27.4561;26534.2;32.5352;0
20200119164303759_ASU-R0_snap.fits;26.7755;26518.1;22.0168;0
20200119164403834_ASU-R0_snap.fits;28.7215;26499;22.6949;0
20200119164503909_ASU-R0_snap.fits;25.5361;26502;27.6613;0
20200119164650405_ASU-R0_met.fits;31.3616;26456.5;72.5264;0.170667
20200119164603983_ASU-R0_snap.fits;27.8779;26506.3;23.7788;0
20200119164734607_ASU-R0_met.fits;24.163;26500.5;131.286;0.341333
20200119164704058_ASU-R0_snap.fits;25.4433;26491.7;23.3926;0
20200119164804133_ASU-R0_snap.fits;26.4197;26484.4;25.9531;0
20200119164904207_ASU-R0_snap.fits;30.4975;26496.1;26.6658;0
20200119165004282_ASU-R0_snap.fits;25.4964;26494.6;21.9742;0
20200119165104357_ASU-R0_snap.fits;27.1292;26516.6;24.5465;0
20200119165204431_ASU-R0_snap.fits;24.9669;26547.4;30.4832;0
20200119165304506_ASU-R0_snap.fits;25.2609;26541.5;22.4729;0
20200119165404581_ASU-R0_snap.fits;27.2324;26543;23.2148;0
20200119165504655_ASU-R0_snap.fits;26.793;26487.3;26.7238;0
20200119165604730_ASU-R0_snap.fits;26.5174;26455.1;23.843;0
20200119165748154_ASU-R0_met.fits;29.0429;26512.2;58.3247;0.341333
20200119165704805_ASU-R0_snap.fits;24.0075;26458;25.1658;0
20200119165804879_ASU-R0_snap.fits;27.7418;26484.4;19.9519;0
20200119165904954_ASU-R0_snap.fits;27.0759;26543;26.1542;0
