# file name; noise; peak f.; mag.; duration
20160226200034281_CIIRC-R1_snap.fits;102.239;26531.2;104.015;0
20160226200134356_CIIRC-R1_snap.fits;83.9442;26449.2;85.313;0
20160226200234430_CIIRC-R1_snap.fits;91.1977;26472.7;85.5635;0
20160226200334505_CIIRC-R1_snap.fits;95.1685;26475.6;80.8866;0
20160226200434580_CIIRC-R1_snap.fits;115.994;26487.3;73.7983;0
20160226200534654_CIIRC-R1_snap.fits;84.5493;26512.2;93.0357;0
20160226200634729_CIIRC-R1_snap.fits;97.8901;26499;75.3918;0
20160226200734804_CIIRC-R1_snap.fits;116.778;26493.2;92.5855;0
20160226200834878_CIIRC-R1_snap.fits;96.3101;26504.9;101.119;0
20160226200934953_CIIRC-R1_snap.fits;101.584;26493.2;81.0721;0
20160226201035028_CIIRC-R1_snap.fits;97.4937;26525.4;109.48;0
20160226201135102_CIIRC-R1_snap.fits;103.521;26449.2;72.8433;0
20160226201235177_CIIRC-R1_snap.fits;99.994;26541.5;81.5818;0
20160226201335252_CIIRC-R1_snap.fits;91.863;26503.4;95.9557;0
20160226201435326_CIIRC-R1_snap.fits;98.7109;26545.9;94.2826;0
20160226201535401_CIIRC-R1_snap.fits;106.265;26535.6;90.5806;0
20160226201635476_CIIRC-R1_snap.fits;73.443;26450.7;57.5768;0
20160226201735550_CIIRC-R1_snap.fits;105.37;26450.7;72.3533;0
20160226201835625_CIIRC-R1_snap.fits;99.3735;26466.8;65.617;0
20160226201935700_CIIRC-R1_snap.fits;99.0357;26513.7;81.5301;0
20160226202035774_CIIRC-R1_snap.fits;85.5405;26490.2;61.4988;0
20160226202135849_CIIRC-R1_snap.fits;91.5151;26456.5;84.4605;0
20160226202235924_CIIRC-R1_snap.fits;111.463;26502;78.5424;0
20160226202335998_CIIRC-R1_snap.fits;97.6901;26509.3;85.6782;0
20160226202436073_CIIRC-R1_snap.fits;97.2137;26525.4;89.0608;0
20160226202536148_CIIRC-R1_snap.fits;108.834;26487.3;89.3441;0
20160226202636222_CIIRC-R1_snap.fits;91.0681;26512.2;89.7492;0
20160226202736297_CIIRC-R1_snap.fits;94.9451;26497.6;92.3555;0
20160226202836372_CIIRC-R1_snap.fits;109.014;26509.3;90.2383;0
20160226202936446_CIIRC-R1_snap.fits;87.2292;26449.2;76.5289;0
20160226203036521_CIIRC-R1_snap.fits;93.3833;26477.1;83.894;0
20160226203136596_CIIRC-R1_snap.fits;102.004;26509.3;95.091;0
20160226203236670_CIIRC-R1_snap.fits;90.5185;26543;83.6394;0
20160226203336745_CIIRC-R1_snap.fits;106.523;26484.4;63.6592;0
20160226203436820_CIIRC-R1_snap.fits;97.7577;26462.4;66.3086;0
20160226203536894_CIIRC-R1_snap.fits;115.068;26538.6;80.1374;0
20160226203636969_CIIRC-R1_snap.fits;95.3197;26523.9;103.023;0
20160226203737044_CIIRC-R1_snap.fits;95.1341;26462.4;104.354;0
20160226203837118_CIIRC-R1_snap.fits;95.7998;26472.7;72.9541;0
20160226203937193_CIIRC-R1_snap.fits;89.2581;26528.3;88.8907;0
20160226204037268_CIIRC-R1_snap.fits;114.616;26455.1;85.4023;0
20160226204137342_CIIRC-R1_snap.fits;107.35;26507.8;91.4066;0
20160226204237417_CIIRC-R1_snap.fits;94.7729;26490.2;87.742;0
20160226204337492_CIIRC-R1_snap.fits;78.4094;26458;87.3122;0
20160226204437566_CIIRC-R1_snap.fits;96.7434;26526.9;98.4146;0
20160226204537641_CIIRC-R1_snap.fits;91.838;26510.7;101.252;0
20160226204637716_CIIRC-R1_snap.fits;95.9166;26449.2;93.1194;0
20160226204737790_CIIRC-R1_snap.fits;97.7869;26544.4;87.1775;0
20160226204837865_CIIRC-R1_snap.fits;91.3621;26528.3;92.7661;0
20160226204937940_CIIRC-R1_snap.fits;110.658;26487.3;88.1563;0
20160226205038014_CIIRC-R1_snap.fits;81.7333;26456.5;113.545;0
20160226205138089_CIIRC-R1_snap.fits;88.8783;26493.2;86.1566;0
20160226205238164_CIIRC-R1_snap.fits;87.268;26509.3;80.8697;0
20160226205338238_CIIRC-R1_snap.fits;116.513;26490.2;78.5617;0
20160226205438313_CIIRC-R1_snap.fits;103.788;26516.6;85.1924;0
20160226205538388_CIIRC-R1_snap.fits;109.944;26537.1;79.6859;0
20160226205638462_CIIRC-R1_snap.fits;98.5565;26482.9;97.0471;0
20160226205738537_CIIRC-R1_snap.fits;96.7047;26547.4;103.113;0
20160226205838612_CIIRC-R1_snap.fits;92.9209;26469.7;67.9232;0
20160226205938686_CIIRC-R1_snap.fits;100.181;26500.5;105.691;0
20160226200022265_CIIRC-R1_snap.fits;0.473215;26472.7;0.353054;0
20160226200122340_CIIRC-R1_snap.fits;0.393495;26488.8;0.350463;0
20160226200222415_CIIRC-R1_snap.fits;0.358769;26493.2;0.306632;0
20160226200322489_CIIRC-R1_snap.fits;0.420969;26547.4;0.452195;0
20160226200422564_CIIRC-R1_snap.fits;0.361187;26531.2;0.415489;0
20160226200522639_CIIRC-R1_snap.fits;0.42877;26518.1;0.42881;0
20160226200622713_CIIRC-R1_snap.fits;0.34665;26468.3;0.401163;0
20160226200722788_CIIRC-R1_snap.fits;0.390209;26488.8;0.304149;0
20160226200822863_CIIRC-R1_snap.fits;0.372382;26450.7;0.40358;0
20160226200922937_CIIRC-R1_snap.fits;0.373516;26475.6;0.34778;0
20160226201023012_CIIRC-R1_snap.fits;0.411354;26493.2;0.290882;0
20160226201123087_CIIRC-R1_snap.fits;0.377714;26484.4;0.266544;0
20160226201223161_CIIRC-R1_snap.fits;0.396482;26478.5;0.302619;0
20160226201323236_CIIRC-R1_snap.fits;0.37822;26531.2;0.383614;0
20160226201423311_CIIRC-R1_snap.fits;0.378293;26544.4;0.371559;0
20160226201523385_CIIRC-R1_snap.fits;0.348036;26482.9;0.429185;0
20160226201623460_CIIRC-R1_snap.fits;0.409087;26538.6;0.356959;0
20160226201723535_CIIRC-R1_snap.fits;0.453545;26529.8;0.323208;0
20160226201823609_CIIRC-R1_snap.fits;0.391625;26534.2;0.291756;0
20160226201923684_CIIRC-R1_snap.fits;0.39892;26519.5;0.447337;0
20160226202023759_CIIRC-R1_snap.fits;0.487539;26487.3;0.451968;0
20160226202123833_CIIRC-R1_snap.fits;0.394347;26503.4;0.362924;0
20160226202223908_CIIRC-R1_snap.fits;0.372436;26463.9;0.373826;0
20160226202323983_CIIRC-R1_snap.fits;0.40551;26545.9;0.369024;0
20160226202424057_CIIRC-R1_snap.fits;0.397001;26547.4;0.342785;0
20160226202524132_CIIRC-R1_snap.fits;0.325754;26481.4;0.347772;0
20160226202624207_CIIRC-R1_snap.fits;0.386542;26491.7;0.335861;0
20160226202724281_CIIRC-R1_snap.fits;0.487715;26534.2;0.32489;0
20160226202824356_CIIRC-R1_snap.fits;0.365208;26512.2;0.376062;0
20160226202924431_CIIRC-R1_snap.fits;0.39979;26462.4;0.350087;0
20160226203024505_CIIRC-R1_snap.fits;0.396158;26468.3;0.424266;0
20160226203124580_CIIRC-R1_snap.fits;0.439446;26478.5;0.446338;0
20160226203224655_CIIRC-R1_snap.fits;0.422916;26535.6;0.321359;0
20160226203324729_CIIRC-R1_snap.fits;0.431802;26490.2;0.356014;0
20160226203424804_CIIRC-R1_snap.fits;0.416184;26541.5;0.335198;0
20160226203524879_CIIRC-R1_snap.fits;0.440844;26481.4;0.321014;0
20160226203624953_CIIRC-R1_snap.fits;0.38143;26469.7;0.335382;0
20160226203725028_CIIRC-R1_snap.fits;0.375872;26480;0.398197;0
20160226203825103_CIIRC-R1_snap.fits;0.383832;26506.3;0.410239;0
20160226203925177_CIIRC-R1_snap.fits;0.341338;26522.5;0.243572;0
20160226204025252_CIIRC-R1_snap.fits;0.3707;26510.7;0.370193;0
20160226204125327_CIIRC-R1_snap.fits;0.361044;26522.5;0.343103;0
20160226204225401_CIIRC-R1_snap.fits;0.356305;26499;0.392113;0
20160226204325476_CIIRC-R1_snap.fits;0.383509;26481.4;0.339892;0
20160226204425551_CIIRC-R1_snap.fits;0.40778;26528.3;0.279325;0
20160226204525625_CIIRC-R1_snap.fits;0.407108;26525.4;0.372627;0
20160226204625700_CIIRC-R1_snap.fits;0.390212;26518.1;0.304869;0
20160226204725775_CIIRC-R1_snap.fits;0.409648;26516.6;0.386227;0
20160226204825849_CIIRC-R1_snap.fits;0.388586;26452.1;0.330715;0
20160226204925924_CIIRC-R1_snap.fits;0.392303;26528.3;0.380031;0
20160226205025999_CIIRC-R1_snap.fits;0.445274;26475.6;0.374756;0
20160226205126073_CIIRC-R1_snap.fits;0.381427;26458;0.36561;0
20160226205226148_CIIRC-R1_snap.fits;0.37117;26482.9;0.336927;0
20160226205326223_CIIRC-R1_snap.fits;0.430868;26538.6;0.329049;0
20160226205426297_CIIRC-R1_snap.fits;0.342188;26466.8;0.307219;0
20160226205526372_CIIRC-R1_snap.fits;0.428437;26456.5;0.37418;0
20160226205626447_CIIRC-R1_snap.fits;0.35132;26455.1;0.473109;0
20160226205726521_CIIRC-R1_snap.fits;0.385799;26474.1;0.295386;0
20160226205826596_CIIRC-R1_snap.fits;0.391535;26499;0.438649;0
20160226205926671_CIIRC-R1_snap.fits;0.391302;26480;0.332768;0
