# file name; noise; peak f.; mag.; duration
20160226160016361_CIIRC-R1_snap.fits;16.2889;26462.4;16.8991;0
20160226160116436_CIIRC-R1_snap.fits;15.7478;26453.6;14.3031;0
20160226160216510_CIIRC-R1_snap.fits;14.5454;26452.1;14.1882;0
20160226160316585_CIIRC-R1_snap.fits;14.6731;26513.7;15.8977;0
20160226160416660_CIIRC-R1_snap.fits;15.3946;26512.2;14.8365;0
20160226160516734_CIIRC-R1_snap.fits;15.8765;26496.1;12.5652;0
20160226160616809_CIIRC-R1_snap.fits;17.6791;26515.1;15.1027;0
20160226160716884_CIIRC-R1_snap.fits;17.165;26472.7;12.8465;0
20160226160816958_CIIRC-R1_snap.fits;16.7599;26537.1;13.2785;0
20160226160917033_CIIRC-R1_snap.fits;16.4049;26519.5;12.7378;0
20160226161017108_CIIRC-R1_snap.fits;16.7632;26528.3;11.6179;0
20160226161117182_CIIRC-R1_snap.fits;19.3379;26493.2;11.083;0
20160226161217257_CIIRC-R1_snap.fits;15.8005;26547.4;13.9079;0
20160226161317332_CIIRC-R1_snap.fits;16.5123;26535.6;14.5552;0
20160226161417406_CIIRC-R1_snap.fits;16.1391;26531.2;11.9695;0
20160226161517481_CIIRC-R1_snap.fits;19.7329;26453.6;16.0848;0
20160226161617556_CIIRC-R1_snap.fits;15.2482;26488.8;16.0568;0
20160226161717630_CIIRC-R1_snap.fits;20.6261;26458;11.5613;0
20160226161817705_CIIRC-R1_snap.fits;17.4211;26512.2;16.6536;0
20160226161917780_CIIRC-R1_snap.fits;18.2631;26541.5;19.2811;0
20160226162017854_CIIRC-R1_snap.fits;20.1998;26462.4;16.0591;0
20160226162117929_CIIRC-R1_snap.fits;15.5714;26535.6;13.6533;0
20160226162218004_CIIRC-R1_snap.fits;17.7395;26472.7;18.266;0
20160226162318078_CIIRC-R1_snap.fits;16.2664;26537.1;14.9053;0
20160226162418153_CIIRC-R1_snap.fits;17.3365;26531.2;13.9513;0
20160226162518228_CIIRC-R1_snap.fits;19.0722;26537.1;11.8197;0
20160226162618302_CIIRC-R1_snap.fits;17.7163;26534.2;14.9589;0
20160226162718377_CIIRC-R1_snap.fits;18.3288;26543;12.5708;0
20160226162818452_CIIRC-R1_snap.fits;18.8132;26515.1;14.0766;0
20160226162918526_CIIRC-R1_snap.fits;17.9824;26468.3;18.9309;0
20160226163018601_CIIRC-R1_snap.fits;16.8841;26468.3;15.9688;0
20160226163118676_CIIRC-R1_snap.fits;17.0614;26513.7;14.1259;0
20160226163218750_CIIRC-R1_snap.fits;15.8803;26513.7;10.9586;0
20160226163318825_CIIRC-R1_snap.fits;19.8918;26450.7;15.5007;0
20160226163418900_CIIRC-R1_snap.fits;18.7921;26452.1;15.5512;0
20160226163518974_CIIRC-R1_snap.fits;17.2738;26497.6;14.3835;0
20160226163619049_CIIRC-R1_snap.fits;17.2888;26538.6;15.7687;0
20160226163719124_CIIRC-R1_snap.fits;17.8175;26450.7;15.9159;0
20160226163819198_CIIRC-R1_snap.fits;18.6895;26509.3;13.6575;0
20160226163919273_CIIRC-R1_snap.fits;17.3814;26484.4;16.0084;0
20160226164019348_CIIRC-R1_snap.fits;16.9452;26515.1;16.6566;0
20160226164119422_CIIRC-R1_snap.fits;13.8079;26500.5;13.3072;0
20160226164219497_CIIRC-R1_snap.fits;15.7323;26509.3;11.3994;0
20160226164319572_CIIRC-R1_snap.fits;18.2048;26468.3;14.3617;0
20160226164419646_CIIRC-R1_snap.fits;20.8518;26490.2;20.0337;0
20160226164519721_CIIRC-R1_snap.fits;19.4929;26535.6;11.569;0
20160226164619796_CIIRC-R1_snap.fits;16.7685;26493.2;13.2761;0
20160226164719870_CIIRC-R1_snap.fits;25.5258;26538.6;22.1667;0
20160226164819945_CIIRC-R1_snap.fits;19.6821;26528.3;18.9222;0
20160226164920020_CIIRC-R1_snap.fits;29.5004;26523.9;20.395;0
20160226165020094_CIIRC-R1_snap.fits;26.7685;26463.9;23.7357;0
20160226165120169_CIIRC-R1_snap.fits;26.1953;26518.1;23.8502;0
20160226165220244_CIIRC-R1_snap.fits;25.0786;26518.1;21.1124;0
20160226165320318_CIIRC-R1_snap.fits;27.4598;26526.9;24.9973;0
20160226165420393_CIIRC-R1_snap.fits;25.0635;26482.9;22.197;0
20160226165520468_CIIRC-R1_snap.fits;24.7616;26522.5;19.7353;0
20160226165620542_CIIRC-R1_snap.fits;19.0981;26482.9;14.6239;0
20160226165720617_CIIRC-R1_snap.fits;18.4632;26540;21.3374;0
20160226165820692_CIIRC-R1_snap.fits;37.5527;26455.1;27.8339;0
20160226165920766_CIIRC-R1_snap.fits;41.1168;26526.9;38.4751;0
20160226160004345_CIIRC-R1_snap.fits;0.380871;26455.1;0.353501;0
20160226160104420_CIIRC-R1_snap.fits;0.352316;26496.1;0.34141;0
20160226160204495_CIIRC-R1_snap.fits;0.415237;26529.8;0.285442;0
20160226160304569_CIIRC-R1_snap.fits;0.389658;26534.2;0.417337;0
20160226160404644_CIIRC-R1_snap.fits;0.337179;26518.1;0.358551;0
20160226160504719_CIIRC-R1_snap.fits;0.371298;26487.3;0.384828;0
20160226160604793_CIIRC-R1_snap.fits;0.358101;26472.7;0.339628;0
20160226160704868_CIIRC-R1_snap.fits;0.387208;26544.4;0.344702;0
20160226160804943_CIIRC-R1_snap.fits;0.364025;26465.3;0.318314;0
20160226160905017_CIIRC-R1_snap.fits;0.361733;26516.6;0.446381;0
20160226161005092_CIIRC-R1_snap.fits;0.366807;26460.9;0.286813;0
20160226161105167_CIIRC-R1_snap.fits;0.361686;26475.6;0.341917;0
20160226161205241_CIIRC-R1_snap.fits;0.420129;26535.6;0.277278;0
20160226161305316_CIIRC-R1_snap.fits;0.389961;26534.2;0.419707;0
20160226161405391_CIIRC-R1_snap.fits;0.362981;26534.2;0.324956;0
20160226161505465_CIIRC-R1_snap.fits;0.367406;26521;0.445027;0
20160226161605540_CIIRC-R1_snap.fits;0.395481;26506.3;0.343009;0
20160226161705615_CIIRC-R1_snap.fits;0.409837;26491.7;0.360327;0
20160226161805689_CIIRC-R1_snap.fits;0.321174;26540;0.41642;0
20160226161905764_CIIRC-R1_snap.fits;0.42909;26471.2;0.378325;0
20160226162005839_CIIRC-R1_snap.fits;0.321745;26503.4;0.403176;0
20160226162105913_CIIRC-R1_snap.fits;0.325666;26537.1;0.41863;0
20160226162205988_CIIRC-R1_snap.fits;0.384545;26463.9;0.46734;0
20160226162306063_CIIRC-R1_snap.fits;0.336827;26499;0.314381;0
20160226162406137_CIIRC-R1_snap.fits;0.417397;26500.5;0.397844;0
20160226162506212_CIIRC-R1_snap.fits;0.36023;26450.7;0.378823;0
20160226162606287_CIIRC-R1_snap.fits;0.413551;26510.7;0.356503;0
20160226162706361_CIIRC-R1_snap.fits;0.364097;26526.9;0.319314;0
20160226162806436_CIIRC-R1_snap.fits;0.384651;26453.6;0.347375;0
20160226162906511_CIIRC-R1_snap.fits;0.47707;26485.8;0.381319;0
20160226163006585_CIIRC-R1_snap.fits;0.394938;26499;0.315644;0
20160226163106660_CIIRC-R1_snap.fits;0.357261;26493.2;0.375593;0
20160226163206735_CIIRC-R1_snap.fits;0.397881;26487.3;0.335302;0
20160226163306809_CIIRC-R1_snap.fits;0.375194;26458;0.298923;0
20160226163406884_CIIRC-R1_snap.fits;0.312025;26494.6;0.335059;0
20160226163506959_CIIRC-R1_snap.fits;0.432767;26504.9;0.287998;0
20160226163607033_CIIRC-R1_snap.fits;0.346684;26487.3;0.264423;0
20160226163707108_CIIRC-R1_snap.fits;0.358235;26474.1;0.409905;0
20160226163807183_CIIRC-R1_snap.fits;0.427184;26482.9;0.332513;0
20160226163907257_CIIRC-R1_snap.fits;0.388583;26449.2;0.389629;0
20160226164007332_CIIRC-R1_snap.fits;0.412209;26516.6;0.305396;0
20160226164107407_CIIRC-R1_snap.fits;0.315202;26532.7;0.351141;0
20160226164207481_CIIRC-R1_snap.fits;0.383745;26515.1;0.330607;0
20160226164307556_CIIRC-R1_snap.fits;0.37254;26538.6;0.40667;0
20160226164407631_CIIRC-R1_snap.fits;0.369078;26493.2;0.343904;0
20160226164507705_CIIRC-R1_snap.fits;0.351388;26484.4;0.463548;0
20160226164607780_CIIRC-R1_snap.fits;0.365462;26472.7;0.323241;0
20160226164707855_CIIRC-R1_snap.fits;0.396992;26538.6;0.334185;0
20160226164807929_CIIRC-R1_snap.fits;0.423788;26460.9;0.354022;0
20160226164908004_CIIRC-R1_snap.fits;0.350926;26491.7;0.371367;0
20160226165008079_CIIRC-R1_snap.fits;0.373781;26493.2;0.343883;0
20160226165108153_CIIRC-R1_snap.fits;0.385456;26513.7;0.275087;0
20160226165208228_CIIRC-R1_snap.fits;0.364993;26485.8;0.360082;0
20160226165308303_CIIRC-R1_snap.fits;0.348925;26460.9;0.321705;0
20160226165408377_CIIRC-R1_snap.fits;0.339332;26532.7;0.43813;0
20160226165508452_CIIRC-R1_snap.fits;0.424075;26449.2;0.321477;0
20160226165608527_CIIRC-R1_snap.fits;0.377534;26484.4;0.301642;0
20160226165708601_CIIRC-R1_snap.fits;0.378451;26545.9;0.311314;0
20160226165808676_CIIRC-R1_snap.fits;0.405543;26518.1;0.379989;0
20160226165908751_CIIRC-R1_snap.fits;0.348393;26475.6;0.381768;0
