# file name; noise; peak f.; mag.; duration
20160226090033060_CIIRC-R1_snap.fits;0.460091;26449.2;0.355992;0
20160226090133135_CIIRC-R1_snap.fits;0.375285;26529.8;0.317242;0
20160226090233209_CIIRC-R1_snap.fits;0.434296;26468.3;0.281078;0
20160226090333284_CIIRC-R1_snap.fits;0.348878;26543;0.372358;0
20160226090433359_CIIRC-R1_snap.fits;0.421567;26493.2;0.334321;0
20160226090533433_CIIRC-R1_snap.fits;0.426134;26516.6;0.315627;0
20160226090633508_CIIRC-R1_snap.fits;0.407948;26490.2;0.348489;0
20160226090733583_CIIRC-R1_snap.fits;0.382684;26474.1;0.333362;0
20160226090833657_CIIRC-R1_snap.fits;0.345652;26510.7;0.326459;0
20160226090933732_CIIRC-R1_snap.fits;0.364617;26500.5;0.297495;0
20160226091033807_CIIRC-R1_snap.fits;0.355694;26538.6;0.397073;0
20160226091133881_CIIRC-R1_snap.fits;0.453585;26509.3;0.409603;0
20160226091233956_CIIRC-R1_snap.fits;0.445414;26497.6;0.317614;0
20160226091334031_CIIRC-R1_snap.fits;0.407785;26504.9;0.308535;0
20160226091434105_CIIRC-R1_snap.fits;0.44244;26485.8;0.232211;0
20160226091534180_CIIRC-R1_snap.fits;0.424026;26537.1;0.352927;0
20160226091634255_CIIRC-R1_snap.fits;0.40694;26513.7;0.33822;0
20160226091734329_CIIRC-R1_snap.fits;0.409492;26545.9;0.380049;0
20160226091834404_CIIRC-R1_snap.fits;0.331801;26450.7;0.425533;0
20160226091934479_CIIRC-R1_snap.fits;0.462277;26507.8;0.390812;0
20160226092034553_CIIRC-R1_snap.fits;0.432669;26478.5;0.337789;0
20160226092134628_CIIRC-R1_snap.fits;0.394546;26472.7;0.350867;0
20160226092234703_CIIRC-R1_snap.fits;0.352418;26466.8;0.308225;0
20160226092334777_CIIRC-R1_snap.fits;0.40415;26510.7;0.370784;0
20160226092434852_CIIRC-R1_snap.fits;0.375713;26545.9;0.343601;0
20160226092534927_CIIRC-R1_snap.fits;0.384009;26502;0.352659;0
20160226092635001_CIIRC-R1_snap.fits;0.38998;26494.6;0.303575;0
20160226092735076_CIIRC-R1_snap.fits;0.322863;26519.5;0.358514;0
20160226092835151_CIIRC-R1_snap.fits;0.427173;26534.2;0.353016;0
20160226092935225_CIIRC-R1_snap.fits;0.404564;26449.2;0.35026;0
20160226093035300_CIIRC-R1_snap.fits;0.366157;26541.5;0.430776;0
20160226093135375_CIIRC-R1_snap.fits;0.380116;26481.4;0.34331;0
20160226093235449_CIIRC-R1_snap.fits;0.406228;26499;0.256741;0
20160226093335524_CIIRC-R1_snap.fits;0.426412;26496.1;0.452587;0
20160226093435599_CIIRC-R1_snap.fits;0.410727;26459.5;0.43711;0
20160226093535673_CIIRC-R1_snap.fits;0.452931;26453.6;0.386284;0
20160226093635748_CIIRC-R1_snap.fits;0.396437;26515.1;0.329882;0
20160226093735823_CIIRC-R1_snap.fits;0.416533;26478.5;0.279566;0
20160226093835897_CIIRC-R1_snap.fits;0.357778;26513.7;0.337905;0
20160226093935972_CIIRC-R1_snap.fits;0.445808;26456.5;0.43152;0
20160226094036047_CIIRC-R1_snap.fits;0.379793;26496.1;0.367055;0
20160226094136121_CIIRC-R1_snap.fits;0.372871;26485.8;0.398539;0
20160226094236196_CIIRC-R1_snap.fits;0.371612;26449.2;0.337836;0
20160226094336271_CIIRC-R1_snap.fits;0.407548;26480;0.349396;0
20160226094436345_CIIRC-R1_snap.fits;0.438864;26506.3;0.380828;0
20160226094536420_CIIRC-R1_snap.fits;0.521934;26460.9;0.317081;0
20160226094636495_CIIRC-R1_snap.fits;0.42146;26534.2;0.398963;0
20160226094736569_CIIRC-R1_snap.fits;0.402555;26468.3;0.437261;0
20160226094836644_CIIRC-R1_snap.fits;0.397979;26471.2;0.321893;0
20160226094936719_CIIRC-R1_snap.fits;0.416671;26450.7;0.32541;0
20160226095036793_CIIRC-R1_snap.fits;0.394571;26521;0.286276;0
20160226095136868_CIIRC-R1_snap.fits;0.392201;26502;0.381494;0
20160226095236943_CIIRC-R1_snap.fits;0.438137;26538.6;0.40336;0
20160226095337017_CIIRC-R1_snap.fits;0.446133;26537.1;0.408199;0
20160226095437092_CIIRC-R1_snap.fits;0.367421;26523.9;0.413618;0
20160226095537167_CIIRC-R1_snap.fits;0.386175;26459.5;0.358357;0
20160226095637241_CIIRC-R1_snap.fits;0.419692;26462.4;0.300549;0
20160226095737316_CIIRC-R1_snap.fits;0.326775;26540;0.380756;0
20160226095837391_CIIRC-R1_snap.fits;0.390679;26488.8;0.345584;0
20160226095937465_CIIRC-R1_snap.fits;0.379669;26484.4;0.378751;0
