# file name; noise; peak f.; mag.; duration
20160226230047721_CIIRC-R1_snap.fits;98.931;26463.9;89.9052;0
20160226230147796_CIIRC-R1_snap.fits;93.1712;26469.7;81.0874;0
20160226230247870_CIIRC-R1_snap.fits;105.301;26525.4;113.529;0
20160226230347945_CIIRC-R1_snap.fits;116.111;26541.5;95.2133;0
20160226230448020_CIIRC-R1_snap.fits;109.299;26480;63.0177;0
20160226230548094_CIIRC-R1_snap.fits;103.845;26541.5;92.1293;0
20160226230648169_CIIRC-R1_snap.fits;103.9;26468.3;91.8447;0
20160226230748244_CIIRC-R1_snap.fits;99.8671;26535.6;95.5233;0
20160226230848318_CIIRC-R1_snap.fits;101.529;26519.5;66.4669;0
20160226230948393_CIIRC-R1_snap.fits;95.4601;26519.5;103.291;0
20160226231048468_CIIRC-R1_snap.fits;116.671;26544.4;85.8303;0
20160226231148542_CIIRC-R1_snap.fits;111.686;26522.5;86.7778;0
20160226231248617_CIIRC-R1_snap.fits;101.25;26531.2;102.68;0
20160226231348692_CIIRC-R1_snap.fits;83.5332;26465.3;74.9279;0
20160226231448766_CIIRC-R1_snap.fits;97.5542;26493.2;103.662;0
20160226231548841_CIIRC-R1_snap.fits;97.8852;26537.1;83.5475;0
20160226231648916_CIIRC-R1_snap.fits;95.6276;26459.5;86.9321;0
20160226231748990_CIIRC-R1_snap.fits;97.9939;26543;116.77;0
20160226231849065_CIIRC-R1_snap.fits;97.8211;26487.3;90.2252;0
20160226231949140_CIIRC-R1_snap.fits;105.296;26516.6;70.2007;0
20160226232049214_CIIRC-R1_snap.fits;118.152;26496.1;93.6707;0
20160226232149289_CIIRC-R1_snap.fits;69.9274;26450.7;106.042;0
20160226232249364_CIIRC-R1_snap.fits;120.592;26468.3;98.6768;0
20160226232349438_CIIRC-R1_snap.fits;98.5266;26481.4;120.144;0
20160226232449513_CIIRC-R1_snap.fits;111.143;26490.2;108.442;0
20160226232549588_CIIRC-R1_snap.fits;114.141;26541.5;76.9787;0
20160226232649662_CIIRC-R1_snap.fits;108.716;26474.1;90.6152;0
20160226232749737_CIIRC-R1_snap.fits;97.244;26509.3;96.3603;0
20160226232849812_CIIRC-R1_snap.fits;98.8985;26474.1;85.0441;0
20160226232949886_CIIRC-R1_snap.fits;99.9117;26523.9;76.0487;0
20160226233049961_CIIRC-R1_snap.fits;111.992;26544.4;83.3133;0
20160226233150036_CIIRC-R1_snap.fits;111.491;26516.6;75.0097;0
20160226233250110_CIIRC-R1_snap.fits;82.1721;26481.4;70.4992;0
20160226233350185_CIIRC-R1_snap.fits;103.791;26469.7;94.1488;0
20160226233450260_CIIRC-R1_snap.fits;103.827;26537.1;93.3718;0
20160226233550334_CIIRC-R1_snap.fits;99.0325;26541.5;96.4429;0
20160226233650409_CIIRC-R1_snap.fits;87.8013;26541.5;68.3511;0
20160226233750484_CIIRC-R1_snap.fits;105.342;26537.1;82.8951;0
20160226233850558_CIIRC-R1_snap.fits;96.0327;26452.1;78.371;0
20160226233950633_CIIRC-R1_snap.fits;100.807;26465.3;77.5806;0
20160226234050708_CIIRC-R1_snap.fits;105.52;26494.6;97.7401;0
20160226234150782_CIIRC-R1_snap.fits;115.417;26484.4;77.5436;0
20160226234250857_CIIRC-R1_snap.fits;103.675;26543;87.5196;0
20160226234350932_CIIRC-R1_snap.fits;110.119;26485.8;84.5777;0
20160226234451006_CIIRC-R1_snap.fits;98.3747;26502;123.89;0
20160226234551081_CIIRC-R1_snap.fits;98.5444;26465.3;79.5581;0
20160226234651156_CIIRC-R1_snap.fits;96.8704;26516.6;85.5545;0
20160226234751230_CIIRC-R1_snap.fits;110.563;26452.1;92.717;0
20160226234851305_CIIRC-R1_snap.fits;113.136;26449.2;75.1783;0
20160226234951380_CIIRC-R1_snap.fits;95.4862;26534.2;88.4412;0
20160226235051454_CIIRC-R1_snap.fits;106.747;26506.3;81.225;0
20160226235151529_CIIRC-R1_snap.fits;90.519;26506.3;74.4839;0
20160226235251604_CIIRC-R1_snap.fits;104.57;26525.4;82.6799;0
20160226235351678_CIIRC-R1_snap.fits;91.6402;26543;95.3295;0
20160226235451753_CIIRC-R1_snap.fits;114.381;26490.2;85.7789;0
20160226235551828_CIIRC-R1_snap.fits;107.919;26510.7;59.8564;0
20160226235651902_CIIRC-R1_snap.fits;108.013;26496.1;89.6929;0
20160226235751977_CIIRC-R1_snap.fits;86.3737;26472.7;96.0942;0
20160226235852052_CIIRC-R1_snap.fits;79.0147;26535.6;76.8997;0
20160226235952126_CIIRC-R1_snap.fits;93.7611;26535.6;111.874;0
20160226230035705_CIIRC-R1_snap.fits;0.379749;26515.1;0.345234;0
20160226230135780_CIIRC-R1_snap.fits;0.410737;26493.2;0.454673;0
20160226230235855_CIIRC-R1_snap.fits;0.511144;26503.4;0.320915;0
20160226230335929_CIIRC-R1_snap.fits;0.363206;26538.6;0.274595;0
20160226230436004_CIIRC-R1_snap.fits;0.440422;26509.3;0.342118;0
20160226230536079_CIIRC-R1_snap.fits;0.4421;26522.5;0.245966;0
20160226230636153_CIIRC-R1_snap.fits;0.36497;26488.8;0.406468;0
20160226230736228_CIIRC-R1_snap.fits;0.400587;26484.4;0.321341;0
20160226230836303_CIIRC-R1_snap.fits;0.411116;26534.2;0.265115;0
20160226230936377_CIIRC-R1_snap.fits;0.409997;26482.9;0.342607;0
20160226231036452_CIIRC-R1_snap.fits;0.4237;26469.7;0.336903;0
20160226231136527_CIIRC-R1_snap.fits;0.398332;26509.3;0.290607;0
20160226231236601_CIIRC-R1_snap.fits;0.390804;26481.4;0.2816;0
20160226231336676_CIIRC-R1_snap.fits;0.403028;26490.2;0.303181;0
20160226231436751_CIIRC-R1_snap.fits;0.439883;26456.5;0.399755;0
20160226231536825_CIIRC-R1_snap.fits;0.39682;26507.8;0.433814;0
20160226231636900_CIIRC-R1_snap.fits;0.387173;26450.7;0.338327;0
20160226231736975_CIIRC-R1_snap.fits;0.372562;26452.1;0.366374;0
20160226231837049_CIIRC-R1_snap.fits;0.365688;26535.6;0.352175;0
20160226231937124_CIIRC-R1_snap.fits;0.396407;26469.7;0.319153;0
20160226232037199_CIIRC-R1_snap.fits;0.40801;26547.4;0.374961;0
20160226232137273_CIIRC-R1_snap.fits;0.400517;26515.1;0.287315;0
20160226232237348_CIIRC-R1_snap.fits;0.390384;26544.4;0.353931;0
20160226232337423_CIIRC-R1_snap.fits;0.394184;26480;0.277929;0
20160226232437497_CIIRC-R1_snap.fits;0.389559;26506.3;0.361211;0
20160226232537572_CIIRC-R1_snap.fits;0.43103;26504.9;0.32915;0
20160226232637647_CIIRC-R1_snap.fits;0.393129;26506.3;0.324693;0
20160226232737721_CIIRC-R1_snap.fits;0.490437;26499;0.32105;0
20160226232837796_CIIRC-R1_snap.fits;0.488967;26449.2;0.358933;0
20160226232937871_CIIRC-R1_snap.fits;0.391528;26450.7;0.471699;0
20160226233037945_CIIRC-R1_snap.fits;0.360219;26525.4;0.314975;0
20160226233138020_CIIRC-R1_snap.fits;0.399933;26450.7;0.37253;0
20160226233238095_CIIRC-R1_snap.fits;0.469017;26477.1;0.294961;0
20160226233338169_CIIRC-R1_snap.fits;0.393278;26456.5;0.249774;0
20160226233438244_CIIRC-R1_snap.fits;0.343586;26534.2;0.348886;0
20160226233538319_CIIRC-R1_snap.fits;0.438361;26504.9;0.381593;0
20160226233638393_CIIRC-R1_snap.fits;0.270977;26537.1;0.261491;0
20160226233738468_CIIRC-R1_snap.fits;0.370953;26471.2;0.312192;0
20160226233838543_CIIRC-R1_snap.fits;0.475602;26459.5;0.261539;0
20160226233938617_CIIRC-R1_snap.fits;0.379779;26538.6;0.353247;0
20160226234038692_CIIRC-R1_snap.fits;0.354922;26481.4;0.328444;0
20160226234138767_CIIRC-R1_snap.fits;0.396632;26519.5;0.280123;0
20160226234238841_CIIRC-R1_snap.fits;0.465153;26484.4;0.365488;0
20160226234338916_CIIRC-R1_snap.fits;0.403189;26521;0.415667;0
20160226234438991_CIIRC-R1_snap.fits;0.408433;26506.3;0.32859;0
20160226234539065_CIIRC-R1_snap.fits;0.401498;26528.3;0.371977;0
20160226234639140_CIIRC-R1_snap.fits;0.399072;26503.4;0.331042;0
20160226234739215_CIIRC-R1_snap.fits;0.399144;26540;0.394347;0
20160226234839289_CIIRC-R1_snap.fits;0.374423;26510.7;0.347114;0
20160226234939364_CIIRC-R1_snap.fits;0.418069;26543;0.411222;0
20160226235039439_CIIRC-R1_snap.fits;0.330309;26453.6;0.372054;0
20160226235139513_CIIRC-R1_snap.fits;0.404848;26544.4;0.382821;0
20160226235239588_CIIRC-R1_snap.fits;0.445179;26459.5;0.384634;0
20160226235339663_CIIRC-R1_snap.fits;0.415854;26500.5;0.351675;0
20160226235439737_CIIRC-R1_snap.fits;0.469488;26521;0.3677;0
20160226235539812_CIIRC-R1_snap.fits;0.39814;26480;0.280247;0
20160226235639887_CIIRC-R1_snap.fits;0.431202;26510.7;0.410749;0
20160226235739961_CIIRC-R1_snap.fits;0.960838;26525.4;0.786153;0
20160226235840036_CIIRC-R1_snap.fits;1.31657;26499;1.08616;0
20160226235940111_CIIRC-R1_snap.fits;0.892943;26532.7;0.847514;0
