# file name; noise; peak f.; mag.; duration
20160226100049556_CIIRC-R1_snap.fits;90.5182;26460.9;104.396;0
20160226100149630_CIIRC-R1_snap.fits;92.124;26509.3;86.9612;0
20160226100249705_CIIRC-R1_snap.fits;89.5722;26540;88.8085;0
20160226100349780_CIIRC-R1_snap.fits;88.584;26545.9;78.0797;0
20160226100449854_CIIRC-R1_snap.fits;101.229;26496.1;108.653;0
20160226100549929_CIIRC-R1_snap.fits;105.25;26456.5;86.9504;0
20160226100650004_CIIRC-R1_snap.fits;101.58;26497.6;81.4713;0
20160226100750078_CIIRC-R1_snap.fits;93.8845;26544.4;107.976;0
20160226100850153_CIIRC-R1_snap.fits;86.7727;26481.4;83.6286;0
20160226100950228_CIIRC-R1_snap.fits;83.5337;26509.3;92.0378;0
20160226101050302_CIIRC-R1_snap.fits;103.342;26510.7;86.2825;0
20160226101150377_CIIRC-R1_snap.fits;84.4884;26475.6;88.3845;0
20160226101250452_CIIRC-R1_snap.fits;96.8722;26510.7;86.677;0
20160226101350526_CIIRC-R1_snap.fits;98.5297;26458;86.7536;0
20160226101450601_CIIRC-R1_snap.fits;90.3563;26462.4;111.163;0
20160226101550676_CIIRC-R1_snap.fits;104.997;26537.1;64.3829;0
20160226101650750_CIIRC-R1_snap.fits;102.427;26529.8;77.4385;0
20160226101750825_CIIRC-R1_snap.fits;105.186;26509.3;97.1798;0
20160226101850900_CIIRC-R1_snap.fits;104.014;26465.3;85.5594;0
20160226101950974_CIIRC-R1_snap.fits;99.5702;26526.9;91.867;0
20160226102051049_CIIRC-R1_snap.fits;100.165;26455.1;76.9511;0
20160226102151124_CIIRC-R1_snap.fits;97.449;26485.8;99.6844;0
20160226102251198_CIIRC-R1_snap.fits;94.9858;26540;83.7245;0
20160226102351273_CIIRC-R1_snap.fits;106.963;26544.4;90.8118;0
20160226102451348_CIIRC-R1_snap.fits;97.5377;26450.7;83.915;0
20160226102551422_CIIRC-R1_snap.fits;87.874;26521;86.4207;0
20160226102651497_CIIRC-R1_snap.fits;95.9325;26538.6;83.6083;0
20160226102751572_CIIRC-R1_snap.fits;103.796;26455.1;101.54;0
20160226102851646_CIIRC-R1_snap.fits;98.2828;26543;94.088;0
20160226102951721_CIIRC-R1_snap.fits;101.791;26543;65.8979;0
20160226103051796_CIIRC-R1_snap.fits;99.8536;26497.6;82.9272;0
20160226103151870_CIIRC-R1_snap.fits;102.271;26537.1;73.7731;0
20160226103251945_CIIRC-R1_snap.fits;98.9094;26532.7;70.9877;0
20160226103352020_CIIRC-R1_snap.fits;80.284;26515.1;75.3944;0
20160226103452094_CIIRC-R1_snap.fits;93.8797;26543;75.4588;0
20160226103552169_CIIRC-R1_snap.fits;98.7186;26529.8;88.9893;0
20160226103652244_CIIRC-R1_snap.fits;114.852;26459.5;130.278;0
20160226103752318_CIIRC-R1_snap.fits;98.4829;26500.5;76.1897;0
20160226103852393_CIIRC-R1_snap.fits;91.5415;26472.7;74.4935;0
20160226103952468_CIIRC-R1_snap.fits;108.978;26463.9;98.093;0
20160226104052542_CIIRC-R1_snap.fits;95.8131;26541.5;116.421;0
20160226104152617_CIIRC-R1_snap.fits;115.722;26471.2;84.0281;0
20160226104252692_CIIRC-R1_snap.fits;92.2635;26468.3;96.1151;0
20160226104352766_CIIRC-R1_snap.fits;92.3496;26509.3;125.799;0
20160226104452841_CIIRC-R1_snap.fits;100.369;26516.6;64.2914;0
20160226104552916_CIIRC-R1_snap.fits;100.181;26522.5;99.1899;0
20160226104652990_CIIRC-R1_snap.fits;93.5425;26535.6;97.517;0
20160226104753065_CIIRC-R1_snap.fits;96.8509;26504.9;76.0157;0
20160226104853140_CIIRC-R1_snap.fits;88.2818;26459.5;85.9397;0
20160226104953214_CIIRC-R1_snap.fits;103.232;26487.3;76.8136;0
20160226105053289_CIIRC-R1_snap.fits;100.395;26459.5;83.6394;0
20160226105153364_CIIRC-R1_snap.fits;89.9546;26523.9;91.5588;0
20160226105253438_CIIRC-R1_snap.fits;85.4977;26519.5;78.2801;0
20160226105353513_CIIRC-R1_snap.fits;103.733;26531.2;64.7791;0
20160226105453588_CIIRC-R1_snap.fits;110.031;26497.6;73.1409;0
20160226105553662_CIIRC-R1_snap.fits;84.8646;26468.3;75.2567;0
20160226105653737_CIIRC-R1_snap.fits;96.2258;26525.4;80.6198;0
20160226105753812_CIIRC-R1_snap.fits;90.8506;26526.9;80.0923;0
20160226105853886_CIIRC-R1_snap.fits;101.856;26538.6;85.5297;0
20160226105953961_CIIRC-R1_snap.fits;115.312;26526.9;67.3369;0
20160226100037540_CIIRC-R1_snap.fits;0.391329;26510.7;0.280174;0
20160226100137615_CIIRC-R1_snap.fits;0.401887;26452.1;0.414367;0
20160226100237689_CIIRC-R1_snap.fits;0.384266;26487.3;0.355141;0
20160226100337764_CIIRC-R1_snap.fits;0.372046;26496.1;0.424144;0
20160226100437839_CIIRC-R1_snap.fits;0.373107;26528.3;0.3626;0
20160226100537913_CIIRC-R1_snap.fits;0.43237;26526.9;0.38166;0
20160226100637988_CIIRC-R1_snap.fits;0.339889;26455.1;0.293335;0
20160226100738063_CIIRC-R1_snap.fits;0.409454;26528.3;0.358016;0
20160226100838137_CIIRC-R1_snap.fits;0.402972;26469.7;0.361188;0
20160226100938212_CIIRC-R1_snap.fits;0.394605;26458;0.375307;0
20160226101038287_CIIRC-R1_snap.fits;0.391205;26496.1;0.443791;0
20160226101138361_CIIRC-R1_snap.fits;0.424471;26455.1;0.337598;0
20160226101238436_CIIRC-R1_snap.fits;0.517806;26522.5;0.402716;0
20160226101338511_CIIRC-R1_snap.fits;0.344041;26455.1;0.383386;0
20160226101438585_CIIRC-R1_snap.fits;0.406226;26478.5;0.302827;0
20160226101538660_CIIRC-R1_snap.fits;0.439977;26513.7;0.394692;0
20160226101638735_CIIRC-R1_snap.fits;0.395527;26525.4;0.301757;0
20160226101738809_CIIRC-R1_snap.fits;0.40713;26477.1;0.395576;0
20160226101838884_CIIRC-R1_snap.fits;0.446105;26522.5;0.270196;0
20160226101938959_CIIRC-R1_snap.fits;0.404068;26540;0.363978;0
20160226102039033_CIIRC-R1_snap.fits;0.440329;26450.7;0.383063;0
20160226102139108_CIIRC-R1_snap.fits;0.31743;26474.1;0.377628;0
20160226102239183_CIIRC-R1_snap.fits;0.399788;26532.7;0.366721;0
20160226102339257_CIIRC-R1_snap.fits;0.472789;26456.5;0.44117;0
20160226102439332_CIIRC-R1_snap.fits;0.429431;26547.4;0.308846;0
20160226102539407_CIIRC-R1_snap.fits;0.373952;26463.9;0.330466;0
20160226102639481_CIIRC-R1_snap.fits;0.429356;26518.1;0.328415;0
20160226102739556_CIIRC-R1_snap.fits;0.403228;26529.8;0.372044;0
20160226102839631_CIIRC-R1_snap.fits;0.359018;26547.4;0.394578;0
20160226102939705_CIIRC-R1_snap.fits;0.394501;26460.9;0.313667;0
20160226103039780_CIIRC-R1_snap.fits;0.380178;26503.4;0.298446;0
20160226103139855_CIIRC-R1_snap.fits;0.388414;26465.3;0.327919;0
20160226103239929_CIIRC-R1_snap.fits;0.435116;26466.8;0.290291;0
20160226103340004_CIIRC-R1_snap.fits;0.329616;26484.4;0.319496;0
20160226103440079_CIIRC-R1_snap.fits;0.399661;26541.5;0.295734;0
20160226103540153_CIIRC-R1_snap.fits;0.376785;26481.4;0.351738;0
20160226103640228_CIIRC-R1_snap.fits;0.432833;26526.9;0.347311;0
20160226103740303_CIIRC-R1_snap.fits;0.490667;26521;0.417547;0
20160226103840377_CIIRC-R1_snap.fits;0.383195;26545.9;0.39038;0
20160226103940452_CIIRC-R1_snap.fits;0.364166;26463.9;0.293242;0
20160226104040527_CIIRC-R1_snap.fits;0.409753;26460.9;0.404507;0
20160226104140601_CIIRC-R1_snap.fits;0.378299;26509.3;0.367638;0
20160226104240676_CIIRC-R1_snap.fits;0.439168;26462.4;0.470844;0
20160226104340751_CIIRC-R1_snap.fits;0.439635;26547.4;0.956713;0
20160226104440825_CIIRC-R1_snap.fits;0.562568;26500.5;0.785155;0
20160226104540900_CIIRC-R1_snap.fits;0.498221;26538.6;0.485608;0
20160226104640975_CIIRC-R1_snap.fits;0.508539;26522.5;0.459092;0
20160226104741049_CIIRC-R1_snap.fits;0.518843;26477.1;0.310645;0
20160226104841124_CIIRC-R1_snap.fits;0.387747;26466.8;0.28443;0
20160226104941199_CIIRC-R1_snap.fits;0.473965;26529.8;0.333902;0
20160226105041273_CIIRC-R1_snap.fits;0.398359;26503.4;0.415876;0
20160226105141348_CIIRC-R1_snap.fits;0.332793;26541.5;0.424759;0
20160226105241423_CIIRC-R1_snap.fits;0.311815;26497.6;0.431288;0
20160226105341497_CIIRC-R1_snap.fits;0.457502;26472.7;0.367816;0
20160226105441572_CIIRC-R1_snap.fits;0.352401;26474.1;0.326131;0
20160226105541647_CIIRC-R1_snap.fits;0.389759;26450.7;0.345863;0
20160226105641721_CIIRC-R1_snap.fits;0.419741;26534.2;0.313053;0
20160226105741796_CIIRC-R1_snap.fits;0.400743;26456.5;0.38449;0
20160226105841871_CIIRC-R1_snap.fits;0.333573;26547.4;0.434772;0
20160226105941945_CIIRC-R1_snap.fits;0.437677;26518.1;0.34986;0
