# file name; noise; peak f.; mag.; duration
20160226130002921_CIIRC-R1_snap.fits;16.0169;26494.6;17.1759;0
20160226130102996_CIIRC-R1_snap.fits;14.8276;26460.9;10.0768;0
20160226130203070_CIIRC-R1_snap.fits;5.83907;26453.6;5.22364;0
20160226130303145_CIIRC-R1_snap.fits;5.93873;26491.7;5.95093;0
20160226130403220_CIIRC-R1_snap.fits;5.13168;26531.2;4.85589;0
20160226130503294_CIIRC-R1_snap.fits;5.12962;26529.8;6.20599;0
20160226130603369_CIIRC-R1_snap.fits;5.60207;26496.1;4.59761;0
20160226130703444_CIIRC-R1_snap.fits;5.63484;26522.5;4.01385;0
20160226130803518_CIIRC-R1_snap.fits;5.98408;26453.6;4.71983;0
20160226130903593_CIIRC-R1_snap.fits;5.81273;26488.8;4.72526;0
20160226131003668_CIIRC-R1_snap.fits;6.44014;26474.1;5.60808;0
20160226131103742_CIIRC-R1_snap.fits;7.34989;26528.3;6.08945;0
20160226131203817_CIIRC-R1_snap.fits;7.25358;26453.6;5.45736;0
20160226131303892_CIIRC-R1_snap.fits;7.57679;26477.1;7.50472;0
20160226131403966_CIIRC-R1_snap.fits;8.42296;26519.5;6.07233;0
20160226131504041_CIIRC-R1_snap.fits;9.19078;26519.5;6.04447;0
20160226131604116_CIIRC-R1_snap.fits;9.64323;26463.9;8.77256;0
20160226131704190_CIIRC-R1_snap.fits;8.34962;26506.3;8.50876;0
20160226131804265_CIIRC-R1_snap.fits;9.12852;26543;7.60475;0
20160226131904340_CIIRC-R1_snap.fits;8.21754;26529.8;6.90204;0
20160226132004414_CIIRC-R1_snap.fits;8.73541;26513.7;7.55318;0
20160226132104489_CIIRC-R1_snap.fits;10.7253;26453.6;9.22;0
20160226132204564_CIIRC-R1_snap.fits;9.0704;26471.2;9.36667;0
20160226132304638_CIIRC-R1_snap.fits;9.90733;26525.4;7.24753;0
20160226132404713_CIIRC-R1_snap.fits;10.2011;26516.6;9.42039;0
20160226132504788_CIIRC-R1_snap.fits;8.80992;26518.1;6.72525;0
20160226132604862_CIIRC-R1_snap.fits;8.66304;26529.8;6.25824;0
20160226132704937_CIIRC-R1_snap.fits;8.2937;26472.7;9.18728;0
20160226132805012_CIIRC-R1_snap.fits;8.94055;26538.6;11.5551;0
20160226132905086_CIIRC-R1_snap.fits;10.3186;26503.4;8.5534;0
20160226133005161_CIIRC-R1_snap.fits;13.5998;26491.7;10.3062;0
20160226133105236_CIIRC-R1_snap.fits;16.3368;26507.8;21.9917;0
20160226133205310_CIIRC-R1_snap.fits;11.6016;26518.1;8.23277;0
20160226133305385_CIIRC-R1_snap.fits;10.6503;26497.6;12.0819;0
20160226133405460_CIIRC-R1_snap.fits;14.8164;26472.7;12.0698;0
20160226133505534_CIIRC-R1_snap.fits;9.54598;26528.3;8.18175;0
20160226133605609_CIIRC-R1_snap.fits;11.9215;26468.3;7.88597;0
20160226133705684_CIIRC-R1_snap.fits;12.5955;26480;10.1211;0
20160226133805758_CIIRC-R1_snap.fits;10.6517;26523.9;9.22923;0
20160226133905833_CIIRC-R1_snap.fits;13.158;26518.1;12.616;0
20160226134005908_CIIRC-R1_snap.fits;12.9164;26456.5;11.5761;0
20160226134105982_CIIRC-R1_snap.fits;12.0802;26541.5;10.3415;0
20160226134206057_CIIRC-R1_snap.fits;12.1653;26516.6;12.0898;0
20160226134306132_CIIRC-R1_snap.fits;10.7048;26512.2;11.485;0
20160226134406206_CIIRC-R1_snap.fits;13.2718;26519.5;11.865;0
20160226134506281_CIIRC-R1_snap.fits;12.2655;26504.9;9.65248;0
20160226134606356_CIIRC-R1_snap.fits;14.3014;26531.2;14.8925;0
20160226134706430_CIIRC-R1_snap.fits;12.5326;26544.4;11.6188;0
20160226134806505_CIIRC-R1_snap.fits;13.8102;26472.7;10.4337;0
20160226134906580_CIIRC-R1_snap.fits;13.0746;26540;12.1481;0
20160226135006654_CIIRC-R1_snap.fits;12.5298;26537.1;14.0553;0
20160226135106729_CIIRC-R1_snap.fits;14.9524;26538.6;10.5021;0
20160226135206804_CIIRC-R1_snap.fits;13.9298;26466.8;11.6309;0
20160226135306878_CIIRC-R1_snap.fits;13.0998;26468.3;10.1987;0
20160226135406953_CIIRC-R1_snap.fits;14.4355;26449.2;14.2674;0
20160226135507028_CIIRC-R1_snap.fits;14.584;26477.1;10.9902;0
20160226135607102_CIIRC-R1_snap.fits;13.3041;26503.4;13.093;0
20160226135707177_CIIRC-R1_snap.fits;13.874;26525.4;10.9834;0
20160226135807252_CIIRC-R1_snap.fits;13.0756;26529.8;11.269;0
20160226135907326_CIIRC-R1_snap.fits;12.7653;26488.8;14.1038;0
20160226130050980_CIIRC-R1_snap.fits;0.410362;26535.6;0.408823;0
20160226130151055_CIIRC-R1_snap.fits;0.392657;26487.3;0.296311;0
20160226130251129_CIIRC-R1_snap.fits;0.416271;26512.2;0.272865;0
20160226130351204_CIIRC-R1_snap.fits;0.385628;26452.1;0.352941;0
20160226130451279_CIIRC-R1_snap.fits;0.381316;26450.7;0.411312;0
20160226130551353_CIIRC-R1_snap.fits;0.46683;26460.9;0.406893;0
20160226130651428_CIIRC-R1_snap.fits;0.438255;26513.7;0.433264;0
20160226130751503_CIIRC-R1_snap.fits;0.35473;26537.1;0.390352;0
20160226130851577_CIIRC-R1_snap.fits;0.459555;26504.9;0.319604;0
20160226130951652_CIIRC-R1_snap.fits;0.444924;26490.2;0.308731;0
20160226131051727_CIIRC-R1_snap.fits;0.385898;26491.7;0.402693;0
20160226131151801_CIIRC-R1_snap.fits;0.393117;26540;0.375025;0
20160226131251876_CIIRC-R1_snap.fits;0.370013;26485.8;0.256028;0
20160226131351951_CIIRC-R1_snap.fits;0.43847;26535.6;0.341261;0
20160226131452025_CIIRC-R1_snap.fits;0.437714;26506.3;0.339262;0
20160226131552100_CIIRC-R1_snap.fits;0.385974;26449.2;0.361423;0
20160226131652175_CIIRC-R1_snap.fits;0.379598;26482.9;0.296664;0
20160226131752249_CIIRC-R1_snap.fits;0.397491;26462.4;0.31534;0
20160226131852324_CIIRC-R1_snap.fits;0.426973;26480;0.265684;0
20160226131952399_CIIRC-R1_snap.fits;0.361031;26482.9;0.329768;0
20160226132052473_CIIRC-R1_snap.fits;0.427061;26518.1;0.291842;0
20160226132152548_CIIRC-R1_snap.fits;0.392388;26463.9;0.459018;0
20160226132252623_CIIRC-R1_snap.fits;0.381788;26519.5;0.298254;0
20160226132352697_CIIRC-R1_snap.fits;0.417537;26521;0.330577;0
20160226132452772_CIIRC-R1_snap.fits;0.388501;26491.7;0.332947;0
20160226132552847_CIIRC-R1_snap.fits;0.430609;26488.8;0.295534;0
20160226132652921_CIIRC-R1_snap.fits;0.431299;26499;0.371499;0
20160226132752996_CIIRC-R1_snap.fits;0.351868;26494.6;0.393703;0
20160226132853071_CIIRC-R1_snap.fits;0.360158;26515.1;0.316842;0
20160226132953145_CIIRC-R1_snap.fits;0.429562;26484.4;0.309043;0
20160226133053220_CIIRC-R1_snap.fits;0.409484;26544.4;0.377616;0
20160226133153295_CIIRC-R1_snap.fits;0.4173;26510.7;0.311832;0
20160226133253369_CIIRC-R1_snap.fits;0.418902;26463.9;0.386855;0
20160226133353444_CIIRC-R1_snap.fits;0.444777;26468.3;0.370652;0
20160226133453519_CIIRC-R1_snap.fits;0.423817;26522.5;0.357242;0
20160226133553593_CIIRC-R1_snap.fits;0.352355;26469.7;0.39435;0
20160226133653668_CIIRC-R1_snap.fits;0.400827;26507.8;0.349307;0
20160226133753743_CIIRC-R1_snap.fits;0.36635;26497.6;0.270034;0
20160226133853817_CIIRC-R1_snap.fits;0.393743;26463.9;0.460378;0
20160226133953892_CIIRC-R1_snap.fits;0.364257;26504.9;0.324749;0
20160226134053967_CIIRC-R1_snap.fits;0.389222;26452.1;0.321009;0
20160226134154041_CIIRC-R1_snap.fits;0.365249;26525.4;0.31809;0
20160226134254116_CIIRC-R1_snap.fits;0.437647;26474.1;0.416349;0
20160226134354191_CIIRC-R1_snap.fits;0.482482;26455.1;0.282372;0
20160226134454265_CIIRC-R1_snap.fits;0.393665;26525.4;0.325341;0
20160226134554340_CIIRC-R1_snap.fits;0.439326;26535.6;0.395964;0
20160226134654415_CIIRC-R1_snap.fits;0.462688;26491.7;0.385258;0
20160226134754489_CIIRC-R1_snap.fits;0.371113;26540;0.283376;0
20160226134854564_CIIRC-R1_snap.fits;0.371759;26534.2;0.416582;0
20160226134954639_CIIRC-R1_snap.fits;0.406315;26538.6;0.35957;0
20160226135054713_CIIRC-R1_snap.fits;0.349047;26475.6;0.337109;0
20160226135154788_CIIRC-R1_snap.fits;0.403287;26491.7;0.367901;0
20160226135254863_CIIRC-R1_snap.fits;0.415283;26513.7;0.35715;0
20160226135354937_CIIRC-R1_snap.fits;0.37457;26504.9;0.347301;0
20160226135455012_CIIRC-R1_snap.fits;0.388798;26538.6;0.300823;0
20160226135555087_CIIRC-R1_snap.fits;0.374125;26525.4;0.299222;0
20160226135655161_CIIRC-R1_snap.fits;0.482992;26494.6;0.450416;0
20160226135755236_CIIRC-R1_snap.fits;0.404258;26487.3;0.358014;0
20160226135855311_CIIRC-R1_snap.fits;0.396055;26503.4;0.347213;0
20160226135955385_CIIRC-R1_snap.fits;0.365066;26513.7;0.371478;0
