# file name; noise; peak f.; mag.; duration
20160226220043241_CIIRC-R1_snap.fits;106.819;26472.7;88.7925;0
20160226220143316_CIIRC-R1_snap.fits;94.1361;26456.5;100.942;0
20160226220243390_CIIRC-R1_snap.fits;98.2704;26465.3;94.7004;0
20160226220343465_CIIRC-R1_snap.fits;97.677;26477.1;84.3103;0
20160226220443540_CIIRC-R1_snap.fits;89.6833;26490.2;69.275;0
20160226220543614_CIIRC-R1_snap.fits;104.374;26485.8;109.647;0
20160226220643689_CIIRC-R1_snap.fits;93.6127;26525.4;86.9884;0
20160226220743764_CIIRC-R1_snap.fits;105.437;26458;94.1669;0
20160226220843838_CIIRC-R1_snap.fits;114.933;26523.9;95.87;0
20160226220943913_CIIRC-R1_snap.fits;95.5077;26488.8;73.5154;0
20160226221043988_CIIRC-R1_snap.fits;93.3979;26488.8;91.1844;0
20160226221144062_CIIRC-R1_snap.fits;99.8027;26544.4;89.6629;0
20160226221244137_CIIRC-R1_snap.fits;98.616;26460.9;107.165;0
20160226221344212_CIIRC-R1_snap.fits;98.5525;26509.3;93.418;0
20160226221444286_CIIRC-R1_snap.fits;110.455;26462.4;98.7462;0
20160226221544361_CIIRC-R1_snap.fits;118.465;26469.7;92.3925;0
20160226221644436_CIIRC-R1_snap.fits;92.7433;26490.2;73.7542;0
20160226221744510_CIIRC-R1_snap.fits;102.904;26502;83.3114;0
20160226221844585_CIIRC-R1_snap.fits;103.948;26544.4;91.1835;0
20160226221944660_CIIRC-R1_snap.fits;99.6252;26471.2;94.0356;0
20160226222044734_CIIRC-R1_snap.fits;93.2322;26509.3;80.2681;0
20160226222144809_CIIRC-R1_snap.fits;94.4125;26537.1;108.928;0
20160226222244884_CIIRC-R1_snap.fits;109.285;26472.7;93.6126;0
20160226222344958_CIIRC-R1_snap.fits;103.055;26507.8;81.1591;0
20160226222445033_CIIRC-R1_snap.fits;103.492;26463.9;113.032;0
20160226222545108_CIIRC-R1_snap.fits;86.0625;26497.6;72.2337;0
20160226222645182_CIIRC-R1_snap.fits;86.1174;26538.6;93.0512;0
20160226222745257_CIIRC-R1_snap.fits;106.063;26541.5;78.1172;0
20160226222845332_CIIRC-R1_snap.fits;106.197;26468.3;85.6247;0
20160226222945406_CIIRC-R1_snap.fits;99.6348;26491.7;88.1646;0
20160226223045481_CIIRC-R1_snap.fits;95.7486;26449.2;72.2415;0
20160226223145556_CIIRC-R1_snap.fits;114.71;26449.2;79.9027;0
20160226223245630_CIIRC-R1_snap.fits;99.4835;26544.4;108.883;0
20160226223345705_CIIRC-R1_snap.fits;102.396;26500.5;90.2526;0
20160226223445780_CIIRC-R1_snap.fits;89.4849;26509.3;79.024;0
20160226223545854_CIIRC-R1_snap.fits;115.171;26516.6;71.0115;0
20160226223645929_CIIRC-R1_snap.fits;98.6932;26488.8;113.233;0
20160226223746004_CIIRC-R1_snap.fits;97.1865;26450.7;97.9729;0
20160226223846078_CIIRC-R1_snap.fits;118.687;26529.8;69.2947;0
20160226223946153_CIIRC-R1_snap.fits;96.5527;26523.9;100.58;0
20160226224046228_CIIRC-R1_snap.fits;88.003;26506.3;85.7217;0
20160226224146302_CIIRC-R1_snap.fits;90.8578;26538.6;94.258;0
20160226224246377_CIIRC-R1_snap.fits;90.7062;26509.3;95.5919;0
20160226224346452_CIIRC-R1_snap.fits;87.4137;26502;71.2164;0
20160226224446526_CIIRC-R1_snap.fits;93.5967;26494.6;85.678;0
20160226224546601_CIIRC-R1_snap.fits;74.9596;26488.8;96.1933;0
20160226224646676_CIIRC-R1_snap.fits;103.907;26525.4;80.0621;0
20160226224746750_CIIRC-R1_snap.fits;110.771;26494.6;84.435;0
20160226224846825_CIIRC-R1_snap.fits;108.266;26477.1;83.6177;0
20160226224946900_CIIRC-R1_snap.fits;84.3024;26450.7;80.8754;0
20160226225046974_CIIRC-R1_snap.fits;114.813;26504.9;95.0391;0
20160226225147049_CIIRC-R1_snap.fits;93.9675;26478.5;90.7993;0
20160226225247124_CIIRC-R1_snap.fits;103.691;26544.4;79.3297;0
20160226225347198_CIIRC-R1_snap.fits;108.954;26474.1;125.936;0
20160226225447273_CIIRC-R1_snap.fits;111.611;26532.7;85.4935;0
20160226225547348_CIIRC-R1_snap.fits;95.8746;26521;80.1582;0
20160226225647422_CIIRC-R1_snap.fits;85.7844;26531.2;67.8223;0
20160226225747497_CIIRC-R1_snap.fits;102.76;26469.7;58.2681;0
20160226225847572_CIIRC-R1_snap.fits;112.592;26500.5;113.713;0
20160226225947646_CIIRC-R1_snap.fits;107.241;26453.6;70.8784;0
20160226220031225_CIIRC-R1_snap.fits;0.394731;26502;0.318647;0
20160226220131300_CIIRC-R1_snap.fits;0.416712;26465.3;0.322175;0
20160226220231375_CIIRC-R1_snap.fits;0.399255;26503.4;0.397224;0
20160226220331449_CIIRC-R1_snap.fits;0.382348;26450.7;0.404315;0
20160226220431524_CIIRC-R1_snap.fits;0.378717;26453.6;0.268655;0
20160226220531599_CIIRC-R1_snap.fits;0.366635;26450.7;0.343933;0
20160226220631673_CIIRC-R1_snap.fits;0.357424;26532.7;0.338394;0
20160226220731748_CIIRC-R1_snap.fits;0.369565;26475.6;0.31656;0
20160226220831823_CIIRC-R1_snap.fits;0.365414;26506.3;0.353776;0
20160226220931897_CIIRC-R1_snap.fits;0.426335;26462.4;0.304601;0
20160226221031972_CIIRC-R1_snap.fits;0.387412;26544.4;0.387741;0
20160226221132047_CIIRC-R1_snap.fits;0.416891;26502;0.242753;0
20160226221232121_CIIRC-R1_snap.fits;0.402874;26541.5;0.39109;0
20160226221332196_CIIRC-R1_snap.fits;0.41111;26529.8;0.418981;0
20160226221432271_CIIRC-R1_snap.fits;0.406641;26509.3;0.481794;0
20160226221532345_CIIRC-R1_snap.fits;0.481441;26462.4;0.348677;0
20160226221632420_CIIRC-R1_snap.fits;0.383992;26544.4;0.393;0
20160226221732495_CIIRC-R1_snap.fits;0.35924;26529.8;0.35502;0
20160226221832569_CIIRC-R1_snap.fits;0.471793;26452.1;0.337068;0
20160226221932644_CIIRC-R1_snap.fits;0.366459;26449.2;0.377571;0
20160226222032719_CIIRC-R1_snap.fits;0.414234;26534.2;0.326142;0
20160226222132793_CIIRC-R1_snap.fits;0.387472;26456.5;0.332521;0
20160226222232868_CIIRC-R1_snap.fits;0.339319;26503.4;0.343372;0
20160226222332943_CIIRC-R1_snap.fits;0.418928;26474.1;0.347207;0
20160226222433017_CIIRC-R1_snap.fits;0.421052;26469.7;0.410376;0
20160226222533092_CIIRC-R1_snap.fits;0.372861;26509.3;0.283242;0
20160226222633167_CIIRC-R1_snap.fits;0.371191;26526.9;0.380256;0
20160226222733241_CIIRC-R1_snap.fits;0.364529;26475.6;0.27153;0
20160226222833316_CIIRC-R1_snap.fits;0.38224;26497.6;0.267636;0
20160226222933391_CIIRC-R1_snap.fits;0.430858;26535.6;0.290242;0
20160226223033465_CIIRC-R1_snap.fits;0.308465;26456.5;0.33513;0
20160226223133540_CIIRC-R1_snap.fits;0.414889;26504.9;0.378006;0
20160226223233615_CIIRC-R1_snap.fits;0.415521;26515.1;0.370406;0
20160226223333689_CIIRC-R1_snap.fits;0.337401;26503.4;0.412168;0
20160226223433764_CIIRC-R1_snap.fits;0.398695;26538.6;0.268739;0
20160226223533839_CIIRC-R1_snap.fits;0.406199;26512.2;0.453514;0
20160226223633913_CIIRC-R1_snap.fits;0.39074;26515.1;0.280978;0
20160226223733988_CIIRC-R1_snap.fits;0.423047;26460.9;0.311435;0
20160226223834063_CIIRC-R1_snap.fits;0.417199;26494.6;0.25746;0
20160226223934137_CIIRC-R1_snap.fits;0.348817;26521;0.450471;0
20160226224034212_CIIRC-R1_snap.fits;0.397687;26543;0.415819;0
20160226224134287_CIIRC-R1_snap.fits;0.454411;26537.1;0.287104;0
20160226224234361_CIIRC-R1_snap.fits;0.450148;26547.4;0.300738;0
20160226224334436_CIIRC-R1_snap.fits;0.355942;26545.9;0.305326;0
20160226224434511_CIIRC-R1_snap.fits;0.342465;26482.9;0.35192;0
20160226224534585_CIIRC-R1_snap.fits;0.375338;26465.3;0.424266;0
20160226224634660_CIIRC-R1_snap.fits;0.38641;26503.4;0.426848;0
20160226224734735_CIIRC-R1_snap.fits;0.413058;26545.9;0.40092;0
20160226224834809_CIIRC-R1_snap.fits;0.469929;26545.9;0.365595;0
20160226224934884_CIIRC-R1_snap.fits;0.406669;26478.5;0.2821;0
20160226225034959_CIIRC-R1_snap.fits;0.415367;26477.1;0.230018;0
20160226225135033_CIIRC-R1_snap.fits;0.388599;26459.5;0.366865;0
20160226225235108_CIIRC-R1_snap.fits;0.43282;26450.7;0.373319;0
20160226225335183_CIIRC-R1_snap.fits;0.42888;26532.7;0.372087;0
20160226225435257_CIIRC-R1_snap.fits;0.41214;26543;0.292781;0
20160226225535332_CIIRC-R1_snap.fits;0.41599;26509.3;0.32667;0
20160226225635407_CIIRC-R1_snap.fits;0.422297;26462.4;0.254988;0
20160226225735481_CIIRC-R1_snap.fits;0.357632;26523.9;0.410991;0
20160226225835556_CIIRC-R1_snap.fits;0.405248;26529.8;0.376536;0
20160226225935631_CIIRC-R1_snap.fits;0.385002;26532.7;0.348461;0
