# file name; noise; peak f.; mag.; duration
20160226190029801_CIIRC-R1_snap.fits;96.5255;26449.2;66.0382;0
20160226190129876_CIIRC-R1_snap.fits;97.369;26494.6;72.121;0
20160226190229950_CIIRC-R1_snap.fits;92.4322;26504.9;82.475;0
20160226190330025_CIIRC-R1_snap.fits;91.9654;26529.8;72.8258;0
20160226190430100_CIIRC-R1_snap.fits;87.1253;26528.3;74.8913;0
20160226190530174_CIIRC-R1_snap.fits;103.335;26459.5;99.7998;0
20160226190630249_CIIRC-R1_snap.fits;84.6192;26460.9;96.3809;0
20160226190730324_CIIRC-R1_snap.fits;92.9185;26482.9;70.1154;0
20160226190830398_CIIRC-R1_snap.fits;91.0227;26528.3;89.1693;0
20160226190930473_CIIRC-R1_snap.fits;95.7421;26500.5;81.1846;0
20160226191030548_CIIRC-R1_snap.fits;80.9103;26523.9;87.6605;0
20160226191130622_CIIRC-R1_snap.fits;92.0881;26543;88.3017;0
20160226191230697_CIIRC-R1_snap.fits;93.6366;26500.5;85.0402;0
20160226191330772_CIIRC-R1_snap.fits;92.9884;26503.4;63.1072;0
20160226191430846_CIIRC-R1_snap.fits;93.6615;26469.7;81.3766;0
20160226191530921_CIIRC-R1_snap.fits;84.7431;26515.1;76.5191;0
20160226191630996_CIIRC-R1_snap.fits;92.7113;26500.5;87.9019;0
20160226191731070_CIIRC-R1_snap.fits;85.1326;26499;72.2698;0
20160226191831145_CIIRC-R1_snap.fits;93.4553;26460.9;122.761;0
20160226191931220_CIIRC-R1_snap.fits;99.876;26538.6;78.0742;0
20160226192031294_CIIRC-R1_snap.fits;108.735;26462.4;101.267;0
20160226192131369_CIIRC-R1_snap.fits;109.161;26493.2;72.9326;0
20160226192231444_CIIRC-R1_snap.fits;100.207;26502;83.9445;0
20160226192331518_CIIRC-R1_snap.fits;86.8606;26541.5;98.4641;0
20160226192431593_CIIRC-R1_snap.fits;90.6029;26523.9;83.7676;0
20160226192531668_CIIRC-R1_snap.fits;115.657;26532.7;107.201;0
20160226192631742_CIIRC-R1_snap.fits;90.5237;26531.2;79.4594;0
20160226192731817_CIIRC-R1_snap.fits;97.8723;26497.6;105.711;0
20160226192831892_CIIRC-R1_snap.fits;84.3869;26468.3;105.148;0
20160226192931966_CIIRC-R1_snap.fits;87.7694;26450.7;74.8255;0
20160226193032041_CIIRC-R1_snap.fits;99.4028;26482.9;89.8894;0
20160226193132116_CIIRC-R1_snap.fits;90.4912;26487.3;84.9125;0
20160226193232190_CIIRC-R1_snap.fits;80.1731;26490.2;85.4432;0
20160226193332265_CIIRC-R1_snap.fits;95.6828;26474.1;81.8013;0
20160226193432340_CIIRC-R1_snap.fits;99.6904;26490.2;61.3423;0
20160226193532414_CIIRC-R1_snap.fits;104.442;26522.5;73.8418;0
20160226193632489_CIIRC-R1_snap.fits;96.5979;26504.9;71.8335;0
20160226193732564_CIIRC-R1_snap.fits;101.708;26538.6;83.9485;0
20160226193832638_CIIRC-R1_snap.fits;99.289;26545.9;95.1794;0
20160226193932713_CIIRC-R1_snap.fits;94.7125;26463.9;86.7654;0
20160226194032788_CIIRC-R1_snap.fits;93.6531;26506.3;77.8065;0
20160226194132862_CIIRC-R1_snap.fits;107.324;26452.1;86.2168;0
20160226194232937_CIIRC-R1_snap.fits;108.335;26504.9;97.6344;0
20160226194333012_CIIRC-R1_snap.fits;82.3378;26484.4;73.8924;0
20160226194433086_CIIRC-R1_snap.fits;112.15;26535.6;104.39;0
20160226194533161_CIIRC-R1_snap.fits;95.7202;26531.2;69.4791;0
20160226194633236_CIIRC-R1_snap.fits;100.61;26547.4;80.6802;0
20160226194733310_CIIRC-R1_snap.fits;88.0121;26463.9;72.1548;0
20160226194833385_CIIRC-R1_snap.fits;91.438;26450.7;71.7924;0
20160226194933460_CIIRC-R1_snap.fits;115.344;26522.5;90.2926;0
20160226195033534_CIIRC-R1_snap.fits;86.4003;26478.5;113.125;0
20160226195133609_CIIRC-R1_snap.fits;116.785;26474.1;53.7544;0
20160226195233684_CIIRC-R1_snap.fits;117.365;26521;104.558;0
20160226195333758_CIIRC-R1_snap.fits;89.3028;26468.3;79.6678;0
20160226195433833_CIIRC-R1_snap.fits;101.433;26477.1;123.006;0
20160226195533908_CIIRC-R1_snap.fits;88.3075;26534.2;90.2332;0
20160226195633982_CIIRC-R1_snap.fits;91.0245;26499;88.1899;0
20160226195734057_CIIRC-R1_snap.fits;117.427;26510.7;89.5393;0
20160226195834132_CIIRC-R1_snap.fits;97.3449;26456.5;90.3706;0
20160226195934206_CIIRC-R1_snap.fits;97.7131;26465.3;84.4318;0
20160226190017785_CIIRC-R1_snap.fits;0.420875;26509.3;0.410612;0
20160226190117860_CIIRC-R1_snap.fits;0.395591;26503.4;0.306584;0
20160226190217935_CIIRC-R1_snap.fits;0.407801;26449.2;0.368616;0
20160226190318009_CIIRC-R1_snap.fits;0.387683;26523.9;0.353883;0
20160226190418084_CIIRC-R1_snap.fits;0.411814;26460.9;0.379583;0
20160226190518159_CIIRC-R1_snap.fits;0.415561;26478.5;0.345265;0
20160226190618233_CIIRC-R1_snap.fits;0.342747;26532.7;0.272612;0
20160226190718308_CIIRC-R1_snap.fits;0.36251;26506.3;0.359469;0
20160226190818383_CIIRC-R1_snap.fits;0.479692;26509.3;0.357574;0
20160226190918457_CIIRC-R1_snap.fits;0.446364;26507.8;0.305046;0
20160226191018532_CIIRC-R1_snap.fits;0.447622;26507.8;0.308931;0
20160226191118607_CIIRC-R1_snap.fits;0.406116;26494.6;0.324725;0
20160226191218681_CIIRC-R1_snap.fits;0.413946;26458;0.317256;0
20160226191318756_CIIRC-R1_snap.fits;0.393954;26515.1;0.408727;0
20160226191418831_CIIRC-R1_snap.fits;0.372354;26525.4;0.300443;0
20160226191518905_CIIRC-R1_snap.fits;0.371803;26465.3;0.3921;0
20160226191618980_CIIRC-R1_snap.fits;0.396823;26475.6;0.309896;0
20160226191719055_CIIRC-R1_snap.fits;0.344132;26540;0.394952;0
20160226191819129_CIIRC-R1_snap.fits;0.363692;26484.4;0.385435;0
20160226191919204_CIIRC-R1_snap.fits;0.42449;26521;0.397213;0
20160226192019279_CIIRC-R1_snap.fits;0.402577;26538.6;0.312873;0
20160226192119353_CIIRC-R1_snap.fits;0.331711;26526.9;0.280772;0
20160226192219428_CIIRC-R1_snap.fits;0.396878;26509.3;0.365741;0
20160226192319503_CIIRC-R1_snap.fits;0.391519;26455.1;0.300269;0
20160226192419577_CIIRC-R1_snap.fits;0.36353;26490.2;0.438369;0
20160226192519652_CIIRC-R1_snap.fits;0.42595;26491.7;0.448771;0
20160226192619727_CIIRC-R1_snap.fits;0.410263;26466.8;0.366659;0
20160226192719801_CIIRC-R1_snap.fits;0.325768;26466.8;0.370437;0
20160226192819876_CIIRC-R1_snap.fits;0.387546;26487.3;0.373609;0
20160226192919951_CIIRC-R1_snap.fits;0.45974;26452.1;0.300401;0
20160226193020025_CIIRC-R1_snap.fits;0.427065;26502;0.678413;0
20160226193120100_CIIRC-R1_snap.fits;0.372019;26528.3;1.05498;0
20160226193220175_CIIRC-R1_snap.fits;0.786792;26500.5;0.620156;0
20160226193320249_CIIRC-R1_snap.fits;0.630719;26547.4;0.58742;0
20160226193420324_CIIRC-R1_snap.fits;1.47444;26474.1;0.358819;0
20160226193520399_CIIRC-R1_snap.fits;0.6304;26545.9;0.281888;0
20160226193620473_CIIRC-R1_snap.fits;0.491779;26516.6;0.450517;0
20160226193720548_CIIRC-R1_snap.fits;0.396431;26519.5;0.344851;0
20160226193820623_CIIRC-R1_snap.fits;0.443438;26528.3;0.326806;0
20160226193920697_CIIRC-R1_snap.fits;0.339184;26494.6;0.337205;0
20160226194020772_CIIRC-R1_snap.fits;0.359201;26512.2;0.290408;0
20160226194120847_CIIRC-R1_snap.fits;0.406513;26488.8;0.343281;0
20160226194220921_CIIRC-R1_snap.fits;0.410355;26458;0.410383;0
20160226194320996_CIIRC-R1_snap.fits;0.423607;26478.5;0.365214;0
20160226194421071_CIIRC-R1_snap.fits;0.35892;26477.1;0.387153;0
20160226194521145_CIIRC-R1_snap.fits;0.357496;26521;0.338738;0
20160226194621220_CIIRC-R1_snap.fits;0.453098;26507.8;0.335134;0
20160226194721295_CIIRC-R1_snap.fits;0.435146;26519.5;0.331274;0
20160226194821369_CIIRC-R1_snap.fits;0.387346;26485.8;0.319554;0
20160226194921444_CIIRC-R1_snap.fits;0.377976;26463.9;0.387636;0
20160226195021519_CIIRC-R1_snap.fits;0.389695;26535.6;0.324057;0
20160226195121593_CIIRC-R1_snap.fits;0.370937;26485.8;0.377374;0
20160226195221668_CIIRC-R1_snap.fits;0.397035;26466.8;0.245304;0
20160226195321743_CIIRC-R1_snap.fits;0.367281;26468.3;0.384618;0
20160226195421817_CIIRC-R1_snap.fits;0.398264;26460.9;0.356078;0
20160226195521892_CIIRC-R1_snap.fits;0.335926;26465.3;0.430522;0
20160226195621967_CIIRC-R1_snap.fits;0.393789;26541.5;0.402894;0
20160226195722041_CIIRC-R1_snap.fits;0.388661;26526.9;0.39622;0
20160226195822116_CIIRC-R1_snap.fits;0.480911;26516.6;0.244209;0
20160226195922191_CIIRC-R1_snap.fits;0.396001;26466.8;0.379968;0
