# file name; noise; peak f.; mag.; duration
20160226000004756_CIIRC-R1_snap.fits;98.0734;26525.4;90.4292;0
20160226000104830_CIIRC-R1_snap.fits;97.0962;26468.3;91.8852;0
20160226000204905_CIIRC-R1_snap.fits;128.571;26496.1;111;0
20160226000304980_CIIRC-R1_snap.fits;97.5219;26494.6;81.4328;0
20160226000405054_CIIRC-R1_snap.fits;89.7319;26547.4;86.0571;0
20160226000505129_CIIRC-R1_snap.fits;112.432;26469.7;96.1757;0
20160226000605204_CIIRC-R1_snap.fits;112.93;26526.9;87.7273;0
20160226000705278_CIIRC-R1_snap.fits;98.907;26537.1;92.4066;0
20160226000805353_CIIRC-R1_snap.fits;90.7952;26490.2;94.3599;0
20160226000905428_CIIRC-R1_snap.fits;109.186;26481.4;81.7631;0
20160226001005502_CIIRC-R1_snap.fits;101.185;26471.2;96.9184;0
20160226001105577_CIIRC-R1_snap.fits;90.5027;26500.5;88.329;0
20160226001205652_CIIRC-R1_snap.fits;95.8612;26503.4;79.2612;0
20160226001305726_CIIRC-R1_snap.fits;85.7444;26490.2;100.879;0
20160226001405801_CIIRC-R1_snap.fits;93.4916;26450.7;97.3571;0
20160226001505876_CIIRC-R1_snap.fits;103.702;26477.1;115.662;0
20160226001605950_CIIRC-R1_snap.fits;93.9248;26531.2;83.0029;0
20160226001706025_CIIRC-R1_snap.fits;98.8692;26515.1;109.367;0
20160226001806100_CIIRC-R1_snap.fits;97.9279;26510.7;91.7833;0
20160226001906174_CIIRC-R1_snap.fits;99.1005;26497.6;90.8061;0
20160226002006249_CIIRC-R1_snap.fits;89.1091;26462.4;79.2233;0
20160226002106324_CIIRC-R1_snap.fits;115.227;26485.8;81.463;0
20160226002206398_CIIRC-R1_snap.fits;113.609;26496.1;91.0592;0
20160226002306473_CIIRC-R1_snap.fits;98.9111;26504.9;83.5588;0
20160226002406548_CIIRC-R1_snap.fits;102.803;26485.8;91.0573;0
20160226002506622_CIIRC-R1_snap.fits;112.695;26521;78.1854;0
20160226002606697_CIIRC-R1_snap.fits;111.654;26466.8;81.2828;0
20160226002706772_CIIRC-R1_snap.fits;99.7576;26497.6;74.2641;0
20160226002806846_CIIRC-R1_snap.fits;104.989;26521;63.0211;0
20160226002906921_CIIRC-R1_snap.fits;96.9465;26512.2;73.1321;0
20160226003006996_CIIRC-R1_snap.fits;98.5347;26485.8;99.0111;0
20160226003107070_CIIRC-R1_snap.fits;88.3469;26463.9;88.9612;0
20160226003207145_CIIRC-R1_snap.fits;110.807;26466.8;100.695;0
20160226003307220_CIIRC-R1_snap.fits;77.6443;26535.6;86.4164;0
20160226003407294_CIIRC-R1_snap.fits;104.401;26537.1;88.9533;0
20160226003507369_CIIRC-R1_snap.fits;97.3146;26544.4;110.975;0
20160226003607444_CIIRC-R1_snap.fits;97.4183;26504.9;82.9441;0
20160226003707518_CIIRC-R1_snap.fits;117.555;26468.3;106.391;0
20160226003807593_CIIRC-R1_snap.fits;99.9858;26525.4;81.0479;0
20160226003907668_CIIRC-R1_snap.fits;104.919;26544.4;90.2979;0
20160226004007742_CIIRC-R1_snap.fits;94.9892;26485.8;103.426;0
20160226004107817_CIIRC-R1_snap.fits;95.865;26487.3;89.0803;0
20160226004207892_CIIRC-R1_snap.fits;100.785;26525.4;88.9199;0
20160226004307966_CIIRC-R1_snap.fits;103.099;26525.4;82.3847;0
20160226004408041_CIIRC-R1_snap.fits;96.1111;26485.8;101.666;0
20160226004508116_CIIRC-R1_snap.fits;110.935;26466.8;87.1149;0
20160226004608190_CIIRC-R1_snap.fits;98.1798;26468.3;64.7558;0
20160226004708265_CIIRC-R1_snap.fits;104.084;26468.3;81.4933;0
20160226004808340_CIIRC-R1_snap.fits;113.991;26523.9;114.189;0
20160226004908414_CIIRC-R1_snap.fits;102.732;26487.3;105.7;0
20160226005008489_CIIRC-R1_snap.fits;88.7424;26526.9;89.7122;0
20160226005108564_CIIRC-R1_snap.fits;86.4261;26547.4;103.851;0
20160226005208638_CIIRC-R1_snap.fits;109.536;26516.6;112.219;0
20160226005308713_CIIRC-R1_snap.fits;98.3121;26518.1;75.8555;0
20160226005408788_CIIRC-R1_snap.fits;102.789;26462.4;90.5544;0
20160226005508862_CIIRC-R1_snap.fits;94.4786;26532.7;71.0559;0
20160226005608937_CIIRC-R1_snap.fits;102.627;26475.6;70.9583;0
20160226005709012_CIIRC-R1_snap.fits;94.8166;26450.7;81.6002;0
20160226005809086_CIIRC-R1_snap.fits;107.872;26494.6;99.1408;0
20160226005909161_CIIRC-R1_snap.fits;100.432;26526.9;95.738;0
20160226000052815_CIIRC-R1_snap.fits;0.407692;26512.2;0.287614;0
20160226000152889_CIIRC-R1_snap.fits;0.387893;26466.8;0.417569;0
20160226000252964_CIIRC-R1_snap.fits;0.391943;26503.4;0.362523;0
20160226000353039_CIIRC-R1_snap.fits;0.451732;26521;0.350325;0
20160226000453113_CIIRC-R1_snap.fits;0.3467;26462.4;0.498992;0
20160226000553188_CIIRC-R1_snap.fits;0.400927;26538.6;0.326831;0
20160226000653263_CIIRC-R1_snap.fits;0.407065;26452.1;0.327723;0
20160226000753337_CIIRC-R1_snap.fits;0.417626;26493.2;0.329559;0
20160226000853412_CIIRC-R1_snap.fits;0.402258;26460.9;0.304336;0
20160226000953487_CIIRC-R1_snap.fits;0.378241;26523.9;0.379311;0
20160226001053561_CIIRC-R1_snap.fits;0.412699;26497.6;0.423498;0
20160226001153636_CIIRC-R1_snap.fits;0.33677;26519.5;0.379507;0
20160226001253711_CIIRC-R1_snap.fits;0.424927;26504.9;0.275203;0
20160226001353785_CIIRC-R1_snap.fits;0.410667;26518.1;0.283152;0
20160226001453860_CIIRC-R1_snap.fits;0.464511;26487.3;0.28865;0
20160226001553935_CIIRC-R1_snap.fits;0.389665;26545.9;0.315541;0
20160226001654009_CIIRC-R1_snap.fits;0.34927;26540;0.342835;0
20160226001754084_CIIRC-R1_snap.fits;0.386897;26526.9;0.453537;0
20160226001854159_CIIRC-R1_snap.fits;0.437863;26544.4;0.312156;0
20160226001954233_CIIRC-R1_snap.fits;0.396356;26506.3;0.437247;0
20160226002054308_CIIRC-R1_snap.fits;0.374069;26543;0.335785;0
20160226002154383_CIIRC-R1_snap.fits;0.409565;26540;0.350339;0
20160226002254457_CIIRC-R1_snap.fits;0.40671;26497.6;0.350374;0
20160226002354532_CIIRC-R1_snap.fits;0.404688;26463.9;0.258512;0
20160226002454607_CIIRC-R1_snap.fits;0.415267;26468.3;0.315977;0
20160226002554681_CIIRC-R1_snap.fits;0.383263;26456.5;0.300615;0
20160226002654756_CIIRC-R1_snap.fits;0.383157;26494.6;0.279862;0
20160226002754831_CIIRC-R1_snap.fits;0.384004;26544.4;0.422789;0
20160226002854905_CIIRC-R1_snap.fits;0.40729;26482.9;0.415795;0
20160226002954980_CIIRC-R1_snap.fits;0.419295;26474.1;0.376227;0
20160226003055055_CIIRC-R1_snap.fits;0.36086;26521;0.332997;0
20160226003155129_CIIRC-R1_snap.fits;0.361208;26506.3;0.330316;0
20160226003255204_CIIRC-R1_snap.fits;0.364056;26472.7;0.335912;0
20160226003355279_CIIRC-R1_snap.fits;0.364631;26491.7;0.373383;0
20160226003455353_CIIRC-R1_snap.fits;0.342715;26525.4;0.357642;0
20160226003555428_CIIRC-R1_snap.fits;0.43936;26532.7;0.295809;0
20160226003655503_CIIRC-R1_snap.fits;0.366063;26478.5;0.343685;0
20160226003755577_CIIRC-R1_snap.fits;0.397298;26481.4;0.291421;0
20160226003855652_CIIRC-R1_snap.fits;0.333992;26481.4;0.308066;0
20160226003955727_CIIRC-R1_snap.fits;0.349743;26522.5;0.249247;0
20160226004055801_CIIRC-R1_snap.fits;0.395707;26481.4;0.363626;0
20160226004155876_CIIRC-R1_snap.fits;0.476721;26491.7;0.34733;0
20160226004255951_CIIRC-R1_snap.fits;0.393343;26475.6;0.36086;0
20160226004356025_CIIRC-R1_snap.fits;0.377349;26544.4;0.380137;0
20160226004456100_CIIRC-R1_snap.fits;0.351949;26449.2;0.241946;0
20160226004556175_CIIRC-R1_snap.fits;0.336307;26529.8;0.341154;0
20160226004656249_CIIRC-R1_snap.fits;0.434966;26529.8;0.325495;0
20160226004756324_CIIRC-R1_snap.fits;0.365263;26518.1;0.335615;0
20160226004856399_CIIRC-R1_snap.fits;0.383502;26526.9;0.359978;0
20160226004956473_CIIRC-R1_snap.fits;0.40345;26453.6;0.354611;0
20160226005056548_CIIRC-R1_snap.fits;0.36217;26499;0.381613;0
20160226005156623_CIIRC-R1_snap.fits;0.40618;26472.7;0.287725;0
20160226005256697_CIIRC-R1_snap.fits;0.342059;26482.9;0.359448;0
20160226005356772_CIIRC-R1_snap.fits;0.344625;26480;0.3068;0
20160226005456847_CIIRC-R1_snap.fits;0.365396;26532.7;0.313002;0
20160226005556921_CIIRC-R1_snap.fits;0.389033;26534.2;0.33741;0
20160226005656996_CIIRC-R1_snap.fits;0.371629;26490.2;0.455267;0
20160226005757071_CIIRC-R1_snap.fits;0.437508;26537.1;0.323822;0
20160226005857145_CIIRC-R1_snap.fits;0.407057;26510.7;0.261539;0
20160226005957220_CIIRC-R1_snap.fits;0.374478;26490.2;0.429195;0
