# file name; noise; peak f.; mag.; duration
20160226140007401_CIIRC-R1_snap.fits;14.815;26456.5;12.4718;0
20160226140107476_CIIRC-R1_snap.fits;15.5524;26506.3;13.064;0
20160226140207550_CIIRC-R1_snap.fits;14.1172;26484.4;16.7113;0
20160226140307625_CIIRC-R1_snap.fits;15.4874;26547.4;12.151;0
20160226140407700_CIIRC-R1_snap.fits;13.7749;26507.8;12.2163;0
20160226140507774_CIIRC-R1_snap.fits;12.838;26500.5;15.5394;0
20160226140607849_CIIRC-R1_snap.fits;13.3904;26449.2;11.4455;0
20160226140707924_CIIRC-R1_snap.fits;14.6616;26456.5;14.005;0
20160226140807998_CIIRC-R1_snap.fits;14.1109;26460.9;11.5892;0
20160226140908073_CIIRC-R1_snap.fits;14.5087;26512.2;14.4173;0
20160226141008148_CIIRC-R1_snap.fits;13.0939;26462.4;11.7018;0
20160226141108222_CIIRC-R1_snap.fits;13.7838;26455.1;11.425;0
20160226141208297_CIIRC-R1_snap.fits;14.023;26545.9;14.6576;0
20160226141308372_CIIRC-R1_snap.fits;15.1331;26472.7;11.5891;0
20160226141408446_CIIRC-R1_snap.fits;15.9237;26538.6;11.0307;0
20160226141508521_CIIRC-R1_snap.fits;14.032;26502;11.3532;0
20160226141608596_CIIRC-R1_snap.fits;10.7427;26545.9;11.0722;0
20160226141708670_CIIRC-R1_snap.fits;12.6166;26475.6;10.8249;0
20160226141808745_CIIRC-R1_snap.fits;14.3131;26496.1;12.0902;0
20160226141908820_CIIRC-R1_snap.fits;13.2838;26460.9;11.5675;0
20160226142008894_CIIRC-R1_snap.fits;12.7472;26529.8;14.4959;0
20160226142108969_CIIRC-R1_snap.fits;15.391;26512.2;11.6126;0
20160226142209044_CIIRC-R1_snap.fits;13.9209;26535.6;10.7095;0
20160226142309118_CIIRC-R1_snap.fits;14.6697;26488.8;11.7669;0
20160226142409193_CIIRC-R1_snap.fits;14.2625;26540;12.3049;0
20160226142509268_CIIRC-R1_snap.fits;14.6025;26456.5;11.3355;0
20160226142609342_CIIRC-R1_snap.fits;15.4254;26526.9;13.9466;0
20160226142709417_CIIRC-R1_snap.fits;16.6742;26526.9;11.4843;0
20160226142809492_CIIRC-R1_snap.fits;17.6628;26455.1;16.1045;0
20160226142909566_CIIRC-R1_snap.fits;13.5249;26458;16.4872;0
20160226143009641_CIIRC-R1_snap.fits;14.3616;26510.7;14.9904;0
20160226143109716_CIIRC-R1_snap.fits;13.5725;26547.4;11.9901;0
20160226143209790_CIIRC-R1_snap.fits;13.0564;26503.4;14.0208;0
20160226143309865_CIIRC-R1_snap.fits;12.9898;26522.5;13.0345;0
20160226143409940_CIIRC-R1_snap.fits;14.3652;26466.8;11.1767;0
20160226143510014_CIIRC-R1_snap.fits;15.6788;26534.2;13.9032;0
20160226143610089_CIIRC-R1_snap.fits;14.4017;26465.3;9.18313;0
20160226143710164_CIIRC-R1_snap.fits;15.1274;26513.7;11.3304;0
20160226143810238_CIIRC-R1_snap.fits;16.3184;26471.2;13.6246;0
20160226143910313_CIIRC-R1_snap.fits;14.9126;26477.1;13.472;0
20160226144010388_CIIRC-R1_snap.fits;13.9417;26468.3;14.3962;0
20160226144110462_CIIRC-R1_snap.fits;13.6835;26491.7;18.5807;0
20160226144210537_CIIRC-R1_snap.fits;13.6577;26540;11.9358;0
20160226144310612_CIIRC-R1_snap.fits;14.0963;26493.2;12.0768;0
20160226144410686_CIIRC-R1_snap.fits;14.2641;26480;11.1783;0
20160226144510761_CIIRC-R1_snap.fits;13.1754;26465.3;11.6087;0
20160226144610836_CIIRC-R1_snap.fits;11.5531;26535.6;12.0831;0
20160226144710910_CIIRC-R1_snap.fits;13.9845;26538.6;12.6564;0
20160226144810985_CIIRC-R1_snap.fits;13.6009;26512.2;10.2376;0
20160226144911060_CIIRC-R1_snap.fits;12.5273;26523.9;14.1207;0
20160226145011134_CIIRC-R1_snap.fits;12.2652;26469.7;13.3178;0
20160226145111209_CIIRC-R1_snap.fits;11.2885;26543;12.7545;0
20160226145211284_CIIRC-R1_snap.fits;12.4717;26545.9;9.7605;0
20160226145311358_CIIRC-R1_snap.fits;12.8185;26544.4;13.6108;0
20160226145411433_CIIRC-R1_snap.fits;12.4696;26481.4;12.7297;0
20160226145511508_CIIRC-R1_snap.fits;13.6489;26528.3;12.0249;0
20160226145611582_CIIRC-R1_snap.fits;15.1016;26523.9;10.3682;0
20160226145711657_CIIRC-R1_snap.fits;14.9567;26510.7;12.4617;0
20160226145811732_CIIRC-R1_snap.fits;14.7219;26482.9;13.0244;0
20160226145911806_CIIRC-R1_snap.fits;13.2596;26521;11.1364;0
20160226140055460_CIIRC-R1_snap.fits;0.430857;26460.9;0.527991;0
20160226140155535_CIIRC-R1_snap.fits;0.408424;26469.7;0.30428;0
20160226140255609_CIIRC-R1_snap.fits;0.344259;26526.9;0.346658;0
20160226140355684_CIIRC-R1_snap.fits;0.397407;26491.7;0.342458;0
20160226140455759_CIIRC-R1_snap.fits;0.343481;26540;0.289573;0
20160226140555833_CIIRC-R1_snap.fits;0.383691;26538.6;0.424086;0
20160226140655908_CIIRC-R1_snap.fits;0.379481;26528.3;0.331819;0
20160226140755983_CIIRC-R1_snap.fits;0.447269;26545.9;0.261952;0
20160226140856057_CIIRC-R1_snap.fits;0.428019;26452.1;0.359785;0
20160226140956132_CIIRC-R1_snap.fits;0.429677;26496.1;0.391847;0
20160226141056207_CIIRC-R1_snap.fits;0.317923;26482.9;0.386597;0
20160226141156281_CIIRC-R1_snap.fits;0.503957;26544.4;0.357219;0
20160226141256356_CIIRC-R1_snap.fits;0.360759;26515.1;0.345229;0
20160226141356431_CIIRC-R1_snap.fits;0.449849;26541.5;0.350463;0
20160226141456505_CIIRC-R1_snap.fits;0.428597;26547.4;0.32576;0
20160226141556580_CIIRC-R1_snap.fits;0.335996;26485.8;0.328577;0
20160226141656655_CIIRC-R1_snap.fits;0.389361;26545.9;0.319057;0
20160226141756729_CIIRC-R1_snap.fits;0.387463;26526.9;0.411828;0
20160226141856804_CIIRC-R1_snap.fits;0.377627;26516.6;0.301256;0
20160226141956879_CIIRC-R1_snap.fits;0.34636;26496.1;0.337954;0
20160226142056953_CIIRC-R1_snap.fits;0.446085;26509.3;0.363977;0
20160226142157028_CIIRC-R1_snap.fits;0.351036;26534.2;0.364172;0
20160226142257103_CIIRC-R1_snap.fits;0.333583;26518.1;0.324756;0
20160226142357177_CIIRC-R1_snap.fits;0.421456;26512.2;0.404259;0
20160226142457252_CIIRC-R1_snap.fits;0.360369;26474.1;0.325204;0
20160226142557327_CIIRC-R1_snap.fits;0.426109;26529.8;0.292541;0
20160226142657401_CIIRC-R1_snap.fits;0.477658;26482.9;0.283358;0
20160226142757476_CIIRC-R1_snap.fits;0.407523;26472.7;0.342533;0
20160226142857551_CIIRC-R1_snap.fits;0.357495;26493.2;0.299739;0
20160226142957625_CIIRC-R1_snap.fits;0.472423;26534.2;0.367358;0
20160226143057700_CIIRC-R1_snap.fits;0.349386;26485.8;0.405004;0
20160226143157775_CIIRC-R1_snap.fits;0.421529;26466.8;0.400314;0
20160226143257849_CIIRC-R1_snap.fits;0.435812;26499;0.43847;0
20160226143357924_CIIRC-R1_snap.fits;0.403068;26529.8;0.327781;0
20160226143457999_CIIRC-R1_snap.fits;0.374128;26482.9;0.321988;0
20160226143558073_CIIRC-R1_snap.fits;0.374587;26481.4;0.286654;0
20160226143658148_CIIRC-R1_snap.fits;0.395089;26465.3;0.428528;0
20160226143758223_CIIRC-R1_snap.fits;0.407458;26460.9;0.343345;0
20160226143858297_CIIRC-R1_snap.fits;0.400683;26525.4;0.39733;0
20160226143958372_CIIRC-R1_snap.fits;0.406761;26500.5;0.414162;0
20160226144058447_CIIRC-R1_snap.fits;0.415638;26477.1;0.399308;0
20160226144158521_CIIRC-R1_snap.fits;0.402369;26481.4;0.299234;0
20160226144258596_CIIRC-R1_snap.fits;0.44784;26510.7;0.325891;0
20160226144358671_CIIRC-R1_snap.fits;0.368497;26478.5;0.407813;0
20160226144458745_CIIRC-R1_snap.fits;0.466795;26491.7;0.373729;0
20160226144558820_CIIRC-R1_snap.fits;0.385414;26502;0.384719;0
20160226144658895_CIIRC-R1_snap.fits;0.371805;26529.8;0.416605;0
20160226144758969_CIIRC-R1_snap.fits;0.343982;26513.7;0.346063;0
20160226144859044_CIIRC-R1_snap.fits;0.373657;26540;0.328186;0
20160226144959119_CIIRC-R1_snap.fits;0.373295;26537.1;0.289468;0
20160226145059193_CIIRC-R1_snap.fits;0.371052;26453.6;0.309765;0
20160226145159268_CIIRC-R1_snap.fits;0.416287;26449.2;0.293758;0
20160226145259343_CIIRC-R1_snap.fits;0.440718;26472.7;0.338783;0
20160226145359417_CIIRC-R1_snap.fits;0.497004;26493.2;0.347616;0
20160226145459492_CIIRC-R1_snap.fits;0.453411;26463.9;0.349019;0
20160226145559567_CIIRC-R1_snap.fits;0.406162;26471.2;0.342741;0
20160226145659641_CIIRC-R1_snap.fits;0.426712;26523.9;0.343465;0
20160226145759716_CIIRC-R1_snap.fits;0.377158;26475.6;0.344212;0
20160226145859791_CIIRC-R1_snap.fits;0.396125;26513.7;0.400209;0
20160226145959865_CIIRC-R1_snap.fits;0.354858;26480;0.279298;0
