# file name; noise; peak f.; mag.; duration
20160226080040596_CIIRC-R1_snap.fits;115.505;26547.4;102.614;0
20160226080140670_CIIRC-R1_snap.fits;102.139;26506.3;78.9829;0
20160226080240745_CIIRC-R1_snap.fits;101.715;26465.3;87.0026;0
20160226080340820_CIIRC-R1_snap.fits;117.686;26521;71.044;0
20160226080440894_CIIRC-R1_snap.fits;89.1169;26532.7;83.1357;0
20160226080540969_CIIRC-R1_snap.fits;108.346;26482.9;100.585;0
20160226080641044_CIIRC-R1_snap.fits;118.605;26488.8;117.669;0
20160226080741118_CIIRC-R1_snap.fits;102.388;26462.4;82.0518;0
20160226080841193_CIIRC-R1_snap.fits;120.035;26529.8;102.793;0
20160226080941268_CIIRC-R1_snap.fits;101.321;26452.1;99.0366;0
20160226081041342_CIIRC-R1_snap.fits;110.944;26482.9;110.238;0
20160226081141417_CIIRC-R1_snap.fits;102.269;26455.1;105.614;0
20160226081241492_CIIRC-R1_snap.fits;98.3141;26500.5;78.5543;0
20160226081341566_CIIRC-R1_snap.fits;136.886;26478.5;101.144;0
20160226081441641_CIIRC-R1_snap.fits;87.6533;26540;91.0839;0
20160226081541716_CIIRC-R1_snap.fits;99.5327;26491.7;71.1035;0
20160226081641790_CIIRC-R1_snap.fits;104.224;26526.9;86.4361;0
20160226081741865_CIIRC-R1_snap.fits;132.985;26494.6;65.8211;0
20160226081841940_CIIRC-R1_snap.fits;114.841;26507.8;88.3011;0
20160226081942014_CIIRC-R1_snap.fits;122.564;26463.9;70.9174;0
20160226082042089_CIIRC-R1_snap.fits;113.459;26525.4;78.6545;0
20160226082142164_CIIRC-R1_snap.fits;102.506;26544.4;109.259;0
20160226082242238_CIIRC-R1_snap.fits;124.832;26456.5;83.9303;0
20160226082342313_CIIRC-R1_snap.fits;95.539;26465.3;85.8594;0
20160226082442388_CIIRC-R1_snap.fits;114.374;26503.4;108.578;0
20160226082542462_CIIRC-R1_snap.fits;112.585;26540;81.9694;0
20160226082642537_CIIRC-R1_snap.fits;103.654;26518.1;76.6555;0
20160226082742612_CIIRC-R1_snap.fits;120.577;26504.9;127.82;0
20160226082842686_CIIRC-R1_snap.fits;105.934;26545.9;97.673;0
20160226082942761_CIIRC-R1_snap.fits;96.3178;26526.9;99.7356;0
20160226083042836_CIIRC-R1_snap.fits;106.147;26449.2;100.275;0
20160226083142910_CIIRC-R1_snap.fits;104.29;26502;132.869;0
20160226083242985_CIIRC-R1_snap.fits;103.227;26526.9;103.397;0
20160226083343060_CIIRC-R1_snap.fits;113.332;26545.9;103.489;0
20160226083443134_CIIRC-R1_snap.fits;86.6609;26465.3;88.8123;0
20160226083543209_CIIRC-R1_snap.fits;104.356;26543;83.6801;0
20160226083643284_CIIRC-R1_snap.fits;90.0586;26526.9;100.552;0
20160226083743358_CIIRC-R1_snap.fits;122.504;26513.7;111.367;0
20160226083843433_CIIRC-R1_snap.fits;85.1376;26544.4;91.8731;0
20160226083943508_CIIRC-R1_snap.fits;104.528;26493.2;84.2234;0
20160226084043582_CIIRC-R1_snap.fits;103.253;26515.1;98.0116;0
20160226084143657_CIIRC-R1_snap.fits;112.242;26484.4;75.9672;0
20160226084243732_CIIRC-R1_snap.fits;105.808;26455.1;93.0481;0
20160226084343806_CIIRC-R1_snap.fits;90.7072;26541.5;74.3865;0
20160226084443881_CIIRC-R1_snap.fits;100.883;26500.5;97.655;0
20160226084543956_CIIRC-R1_snap.fits;107.464;26506.3;77.0169;0
20160226084644030_CIIRC-R1_snap.fits;110.132;26469.7;110.036;0
20160226084744105_CIIRC-R1_snap.fits;90.1112;26502;80.1094;0
20160226084844180_CIIRC-R1_snap.fits;106.248;26469.7;75.7695;0
20160226084944254_CIIRC-R1_snap.fits;110.748;26452.1;93.3483;0
20160226085044329_CIIRC-R1_snap.fits;96.8283;26466.8;75.4246;0
20160226085144404_CIIRC-R1_snap.fits;94.4508;26458;102.463;0
20160226085244478_CIIRC-R1_snap.fits;104.315;26466.8;95.8952;0
20160226085344553_CIIRC-R1_snap.fits;90.9507;26538.6;90.5535;0
20160226085444628_CIIRC-R1_snap.fits;106.696;26544.4;102.752;0
20160226085544702_CIIRC-R1_snap.fits;87.0797;26541.5;98.9752;0
20160226085644777_CIIRC-R1_snap.fits;109.09;26449.2;83.0862;0
20160226085744852_CIIRC-R1_snap.fits;95.4622;26534.2;88.4942;0
20160226085844926_CIIRC-R1_snap.fits;94.229;26543;96.908;0
20160226085945001_CIIRC-R1_snap.fits;102.986;26481.4;70.3513;0
20160226080028580_CIIRC-R1_snap.fits;0.362387;26528.3;0.326248;0
20160226080128655_CIIRC-R1_snap.fits;0.449018;26502;0.379291;0
20160226080228729_CIIRC-R1_snap.fits;0.402244;26541.5;0.455352;0
20160226080328804_CIIRC-R1_snap.fits;0.357345;26541.5;0.313961;0
20160226080428879_CIIRC-R1_snap.fits;0.391735;26474.1;0.311932;0
20160226080528953_CIIRC-R1_snap.fits;0.33352;26471.2;0.408834;0
20160226080629028_CIIRC-R1_snap.fits;0.424727;26496.1;0.310424;0
20160226080729103_CIIRC-R1_snap.fits;0.386019;26499;0.297029;0
20160226080829177_CIIRC-R1_snap.fits;0.420749;26541.5;0.269542;0
20160226080929252_CIIRC-R1_snap.fits;0.366435;26507.8;0.338258;0
20160226081029327_CIIRC-R1_snap.fits;0.429256;26496.1;0.399686;0
20160226081129401_CIIRC-R1_snap.fits;0.409628;26482.9;0.320344;0
20160226081229476_CIIRC-R1_snap.fits;0.349864;26516.6;0.364124;0
20160226081329551_CIIRC-R1_snap.fits;0.408897;26506.3;0.34115;0
20160226081429625_CIIRC-R1_snap.fits;0.489987;26497.6;0.378296;0
20160226081529700_CIIRC-R1_snap.fits;0.35415;26516.6;0.362497;0
20160226081629775_CIIRC-R1_snap.fits;0.377092;26522.5;0.37211;0
20160226081729849_CIIRC-R1_snap.fits;0.381487;26481.4;0.306607;0
20160226081829924_CIIRC-R1_snap.fits;0.401614;26466.8;0.386058;0
20160226081929999_CIIRC-R1_snap.fits;0.462994;26545.9;0.354362;0
20160226082030073_CIIRC-R1_snap.fits;0.42636;26478.5;0.356166;0
20160226082130148_CIIRC-R1_snap.fits;0.407186;26547.4;0.287605;0
20160226082230223_CIIRC-R1_snap.fits;0.376063;26544.4;0.338019;0
20160226082330297_CIIRC-R1_snap.fits;0.412636;26509.3;0.325952;0
20160226082430372_CIIRC-R1_snap.fits;0.345895;26519.5;0.389597;0
20160226082530447_CIIRC-R1_snap.fits;0.386287;26541.5;0.36143;0
20160226082630521_CIIRC-R1_snap.fits;0.411008;26482.9;0.417373;0
20160226082730596_CIIRC-R1_snap.fits;0.36025;26522.5;0.335329;0
20160226082830671_CIIRC-R1_snap.fits;0.393108;26537.1;0.39997;0
20160226082930745_CIIRC-R1_snap.fits;0.411702;26478.5;0.281487;0
20160226083030820_CIIRC-R1_snap.fits;0.421216;26494.6;0.332291;0
20160226083130895_CIIRC-R1_snap.fits;0.36447;26510.7;0.637322;0
20160226083230969_CIIRC-R1_snap.fits;0.414738;26502;0.532712;0
20160226083331044_CIIRC-R1_snap.fits;1.29121;26463.9;0.960854;0
20160226083431119_CIIRC-R1_snap.fits;0.51529;26493.2;0.517387;0
20160226083531193_CIIRC-R1_snap.fits;0.396867;26507.8;0.349479;0
20160226083631268_CIIRC-R1_snap.fits;0.382748;26537.1;0.263817;0
20160226083731343_CIIRC-R1_snap.fits;0.360058;26453.6;0.405384;0
20160226083831417_CIIRC-R1_snap.fits;0.467996;26453.6;0.273002;0
20160226083931492_CIIRC-R1_snap.fits;0.420139;26531.2;0.309399;0
20160226084031567_CIIRC-R1_snap.fits;0.395068;26449.2;0.330752;0
20160226084131641_CIIRC-R1_snap.fits;0.32669;26534.2;0.373211;0
20160226084231716_CIIRC-R1_snap.fits;0.412257;26538.6;0.387914;0
20160226084331791_CIIRC-R1_snap.fits;0.450128;26528.3;0.381958;0
20160226084431865_CIIRC-R1_snap.fits;0.348131;26465.3;0.269601;0
20160226084531940_CIIRC-R1_snap.fits;0.331395;26534.2;0.404181;0
20160226084632015_CIIRC-R1_snap.fits;0.444592;26455.1;0.319051;0
20160226084732089_CIIRC-R1_snap.fits;0.362365;26525.4;0.36795;0
20160226084832164_CIIRC-R1_snap.fits;0.418635;26456.5;0.248342;0
20160226084932239_CIIRC-R1_snap.fits;0.384515;26512.2;0.32426;0
20160226085032313_CIIRC-R1_snap.fits;0.337429;26488.8;0.352484;0
20160226085132388_CIIRC-R1_snap.fits;0.408574;26462.4;0.376549;0
20160226085232463_CIIRC-R1_snap.fits;0.462101;26510.7;0.286408;0
20160226085332537_CIIRC-R1_snap.fits;0.417704;26532.7;0.329431;0
20160226085432612_CIIRC-R1_snap.fits;0.41616;26547.4;0.316011;0
20160226085532687_CIIRC-R1_snap.fits;0.446144;26493.2;0.259171;0
20160226085632761_CIIRC-R1_snap.fits;0.421953;26458;0.414321;0
20160226085732836_CIIRC-R1_snap.fits;0.476985;26515.1;0.352123;0
20160226085832911_CIIRC-R1_snap.fits;0.391927;26477.1;0.389489;0
20160226085932985_CIIRC-R1_snap.fits;0.406083;26488.8;0.373176;0
