# file name; noise; peak f.; mag.; duration
20160226050027156_CIIRC-R1_snap.fits;108.767;26455.1;65.5562;0
20160226050127230_CIIRC-R1_snap.fits;88.1383;26522.5;88.3502;0
20160226050227305_CIIRC-R1_snap.fits;115.005;26460.9;81.3451;0
20160226050327380_CIIRC-R1_snap.fits;88.1774;26455.1;102.812;0
20160226050427454_CIIRC-R1_snap.fits;94.7851;26460.9;94.296;0
20160226050527529_CIIRC-R1_snap.fits;82.9624;26518.1;91.6953;0
20160226050627604_CIIRC-R1_snap.fits;95.7138;26488.8;86.8376;0
20160226050727678_CIIRC-R1_snap.fits;118.05;26526.9;72.5509;0
20160226050827753_CIIRC-R1_snap.fits;110.849;26497.6;76.9036;0
20160226050927828_CIIRC-R1_snap.fits;96.9912;26547.4;98.7031;0
20160226051027902_CIIRC-R1_snap.fits;89.9041;26535.6;79.3873;0
20160226051127977_CIIRC-R1_snap.fits;107.826;26518.1;106.423;0
20160226051228052_CIIRC-R1_snap.fits;99.744;26521;84.3588;0
20160226051328126_CIIRC-R1_snap.fits;97.1086;26466.8;91.7014;0
20160226051428201_CIIRC-R1_snap.fits;98.9195;26529.8;107.037;0
20160226051528276_CIIRC-R1_snap.fits;116.422;26545.9;98.937;0
20160226051628350_CIIRC-R1_snap.fits;119.85;26484.4;110.231;0
20160226051728425_CIIRC-R1_snap.fits;108.369;26537.1;87.6808;0
20160226051828500_CIIRC-R1_snap.fits;124.016;26518.1;76.7701;0
20160226051928574_CIIRC-R1_snap.fits;86.7389;26471.2;94.5633;0
20160226052028649_CIIRC-R1_snap.fits;112.583;26531.2;86.5964;0
20160226052128724_CIIRC-R1_snap.fits;106.06;26532.7;84.5001;0
20160226052228798_CIIRC-R1_snap.fits;101.727;26543;88.29;0
20160226052328873_CIIRC-R1_snap.fits;96.8536;26504.9;96.7366;0
20160226052428948_CIIRC-R1_snap.fits;104.719;26472.7;105.821;0
20160226052529022_CIIRC-R1_snap.fits;101.745;26475.6;90.2956;0
20160226052629097_CIIRC-R1_snap.fits;94.2434;26463.9;81.2363;0
20160226052729172_CIIRC-R1_snap.fits;113.712;26526.9;111.026;0
20160226052829246_CIIRC-R1_snap.fits;95.4778;26506.3;100.663;0
20160226052929321_CIIRC-R1_snap.fits;111.998;26516.6;117.216;0
20160226053029396_CIIRC-R1_snap.fits;106.386;26490.2;83.6408;0
20160226053129470_CIIRC-R1_snap.fits;108.071;26502;94.7765;0
20160226053229545_CIIRC-R1_snap.fits;91.729;26471.2;104.985;0
20160226053329620_CIIRC-R1_snap.fits;106.145;26537.1;94.3504;0
20160226053429694_CIIRC-R1_snap.fits;99.2363;26490.2;111.081;0
20160226053529769_CIIRC-R1_snap.fits;113.514;26481.4;100.26;0
20160226053629844_CIIRC-R1_snap.fits;119.797;26541.5;102.594;0
20160226053729918_CIIRC-R1_snap.fits;117.679;26478.5;90.6017;0
20160226053829993_CIIRC-R1_snap.fits;95.1025;26472.7;106.054;0
20160226053930068_CIIRC-R1_snap.fits;101.755;26490.2;87.2493;0
20160226054030142_CIIRC-R1_snap.fits;95.7921;26449.2;115.437;0
20160226054130217_CIIRC-R1_snap.fits;100.974;26491.7;93.6718;0
20160226054230292_CIIRC-R1_snap.fits;94.0376;26497.6;90.0845;0
20160226054330366_CIIRC-R1_snap.fits;95.0235;26456.5;80.9766;0
20160226054430441_CIIRC-R1_snap.fits;95.3928;26453.6;86.3211;0
20160226054530516_CIIRC-R1_snap.fits;88.8714;26513.7;99.1769;0
20160226054630590_CIIRC-R1_snap.fits;109.258;26506.3;81.209;0
20160226054730665_CIIRC-R1_snap.fits;99.0103;26487.3;88.8443;0
20160226054830740_CIIRC-R1_snap.fits;93.5317;26488.8;83.6818;0
20160226054930814_CIIRC-R1_snap.fits;102.082;26458;85.5633;0
20160226055030889_CIIRC-R1_snap.fits;97.7508;26507.8;88.3386;0
20160226055130964_CIIRC-R1_snap.fits;102.785;26475.6;99.3715;0
20160226055231038_CIIRC-R1_snap.fits;97.9425;26502;103.309;0
20160226055331113_CIIRC-R1_snap.fits;127.067;26521;89.1992;0
20160226055431188_CIIRC-R1_snap.fits;97.1077;26462.4;83.8288;0
20160226055531262_CIIRC-R1_snap.fits;113.503;26504.9;83.1681;0
20160226055631337_CIIRC-R1_snap.fits;95.4751;26504.9;71.5066;0
20160226055731412_CIIRC-R1_snap.fits;118.867;26504.9;80.2964;0
20160226055831486_CIIRC-R1_snap.fits;103.677;26469.7;74.6428;0
20160226055931561_CIIRC-R1_snap.fits;102.649;26507.8;104.594;0
20160226050015140_CIIRC-R1_snap.fits;0.361299;26455.1;0.316468;0
20160226050115215_CIIRC-R1_snap.fits;0.434661;26480;0.284321;0
20160226050215289_CIIRC-R1_snap.fits;0.461592;26510.7;0.381124;0
20160226050315364_CIIRC-R1_snap.fits;0.455933;26463.9;0.378785;0
20160226050415439_CIIRC-R1_snap.fits;0.357214;26544.4;0.387831;0
20160226050515513_CIIRC-R1_snap.fits;0.409361;26547.4;0.359453;0
20160226050615588_CIIRC-R1_snap.fits;0.399676;26481.4;0.410477;0
20160226050715663_CIIRC-R1_snap.fits;0.447406;26515.1;0.361035;0
20160226050815737_CIIRC-R1_snap.fits;0.35927;26547.4;0.33451;0
20160226050915812_CIIRC-R1_snap.fits;0.408201;26450.7;0.397209;0
20160226051015887_CIIRC-R1_snap.fits;0.390352;26509.3;0.382498;0
20160226051115961_CIIRC-R1_snap.fits;0.415508;26469.7;0.320231;0
20160226051216036_CIIRC-R1_snap.fits;0.40064;26528.3;0.269667;0
20160226051316111_CIIRC-R1_snap.fits;0.409646;26481.4;0.348513;0
20160226051416185_CIIRC-R1_snap.fits;0.337045;26497.6;0.350176;0
20160226051516260_CIIRC-R1_snap.fits;0.492336;26534.2;0.351343;0
20160226051616335_CIIRC-R1_snap.fits;0.344238;26449.2;0.333801;0
20160226051716409_CIIRC-R1_snap.fits;0.419853;26504.9;0.385581;0
20160226051816484_CIIRC-R1_snap.fits;0.439077;26537.1;0.448279;0
20160226051916559_CIIRC-R1_snap.fits;0.404606;26532.7;0.269633;0
20160226052016633_CIIRC-R1_snap.fits;0.423745;26487.3;0.340505;0
20160226052116708_CIIRC-R1_snap.fits;0.421657;26480;0.266438;0
20160226052216783_CIIRC-R1_snap.fits;0.361832;26516.6;0.408488;0
20160226052316857_CIIRC-R1_snap.fits;0.416406;26460.9;0.416904;0
20160226052416932_CIIRC-R1_snap.fits;0.460709;26449.2;0.515565;0
20160226052517007_CIIRC-R1_snap.fits;0.38082;26525.4;0.342101;0
20160226052617081_CIIRC-R1_snap.fits;0.390084;26535.6;0.384506;0
20160226052717156_CIIRC-R1_snap.fits;0.388137;26523.9;0.310855;0
20160226052817231_CIIRC-R1_snap.fits;0.412693;26472.7;0.313377;0
20160226052917305_CIIRC-R1_snap.fits;0.396585;26496.1;0.380124;0
20160226053017380_CIIRC-R1_snap.fits;0.393607;26459.5;0.284121;0
20160226053117455_CIIRC-R1_snap.fits;0.390774;26465.3;0.309893;0
20160226053217529_CIIRC-R1_snap.fits;0.432121;26543;0.329693;0
20160226053317604_CIIRC-R1_snap.fits;0.460842;26449.2;0.421875;0
20160226053417679_CIIRC-R1_snap.fits;0.346682;26482.9;0.359614;0
20160226053517753_CIIRC-R1_snap.fits;0.419078;26532.7;0.444533;0
20160226053617828_CIIRC-R1_snap.fits;0.395154;26475.6;0.348242;0
20160226053717903_CIIRC-R1_snap.fits;0.392543;26504.9;0.339787;0
20160226053817977_CIIRC-R1_snap.fits;0.384802;26466.8;0.350586;0
20160226053918052_CIIRC-R1_snap.fits;0.416251;26502;0.372403;0
20160226054018127_CIIRC-R1_snap.fits;0.410199;26522.5;0.3737;0
20160226054118201_CIIRC-R1_snap.fits;0.344654;26496.1;0.335794;0
20160226054218276_CIIRC-R1_snap.fits;0.370731;26458;0.49688;0
20160226054318351_CIIRC-R1_snap.fits;0.443938;26523.9;0.357161;0
20160226054418425_CIIRC-R1_snap.fits;0.414814;26466.8;0.351893;0
20160226054518500_CIIRC-R1_snap.fits;0.400056;26493.2;0.406772;0
20160226054618575_CIIRC-R1_snap.fits;0.341728;26468.3;0.425324;0
20160226054718649_CIIRC-R1_snap.fits;0.451127;26545.9;0.26205;0
20160226054818724_CIIRC-R1_snap.fits;0.409463;26499;0.299279;0
20160226054918799_CIIRC-R1_snap.fits;0.368848;26463.9;0.326442;0
20160226055018873_CIIRC-R1_snap.fits;0.357759;26506.3;0.369146;0
20160226055118948_CIIRC-R1_snap.fits;0.404654;26496.1;0.341261;0
20160226055219023_CIIRC-R1_snap.fits;0.418137;26507.8;0.360184;0
20160226055319097_CIIRC-R1_snap.fits;0.484166;26469.7;0.300438;0
20160226055419172_CIIRC-R1_snap.fits;0.381753;26515.1;0.384367;0
20160226055519247_CIIRC-R1_snap.fits;0.493881;26522.5;0.470358;0
20160226055619321_CIIRC-R1_snap.fits;0.363857;26494.6;0.344527;0
20160226055719396_CIIRC-R1_snap.fits;0.401818;26523.9;0.35945;0
20160226055819471_CIIRC-R1_snap.fits;0.333009;26491.7;0.295093;0
20160226055919545_CIIRC-R1_snap.fits;0.343732;26518.1;0.310924;0
