# file name; noise; peak f.; mag.; duration
20160226010009236_CIIRC-R1_snap.fits;107.679;26544.4;96.1833;0
20160226010109310_CIIRC-R1_snap.fits;109.655;26500.5;101.368;0
20160226010209385_CIIRC-R1_snap.fits;99.5653;26462.4;80.3543;0
20160226010309460_CIIRC-R1_snap.fits;103.031;26455.1;91.8352;0
20160226010409534_CIIRC-R1_snap.fits;94.7685;26481.4;70.5227;0
20160226010509609_CIIRC-R1_snap.fits;112.896;26519.5;95.5956;0
20160226010609684_CIIRC-R1_snap.fits;103.066;26512.2;64.6461;0
20160226010709758_CIIRC-R1_snap.fits;103.08;26484.4;77.6244;0
20160226010809833_CIIRC-R1_snap.fits;88.091;26543;95.178;0
20160226010909908_CIIRC-R1_snap.fits;117.769;26494.6;97.2374;0
20160226011009982_CIIRC-R1_snap.fits;100.335;26463.9;95.3627;0
20160226011110057_CIIRC-R1_snap.fits;82.9011;26465.3;77.0776;0
20160226011210132_CIIRC-R1_snap.fits;108.057;26466.8;79.241;0
20160226011310206_CIIRC-R1_snap.fits;90.6892;26449.2;88.4355;0
20160226011410281_CIIRC-R1_snap.fits;111.952;26455.1;65.3622;0
20160226011510356_CIIRC-R1_snap.fits;91.1496;26493.2;107.324;0
20160226011610430_CIIRC-R1_snap.fits;117.029;26462.4;93.0791;0
20160226011710505_CIIRC-R1_snap.fits;104.091;26513.7;78.4517;0
20160226011810580_CIIRC-R1_snap.fits;114.775;26472.7;89.0663;0
20160226011910654_CIIRC-R1_snap.fits;100.972;26494.6;79.2333;0
20160226012010729_CIIRC-R1_snap.fits;99.9818;26547.4;88.2934;0
20160226012110804_CIIRC-R1_snap.fits;95.2052;26449.2;96.953;0
20160226012210878_CIIRC-R1_snap.fits;94.0714;26499;86.774;0
20160226012310953_CIIRC-R1_snap.fits;99.0824;26450.7;75.6673;0
20160226012411028_CIIRC-R1_snap.fits;97.3951;26525.4;97.0306;0
20160226012511102_CIIRC-R1_snap.fits;100.184;26532.7;74.6634;0
20160226012611177_CIIRC-R1_snap.fits;99.3495;26481.4;79.7326;0
20160226012711252_CIIRC-R1_snap.fits;95.2844;26526.9;84.2749;0
20160226012811326_CIIRC-R1_snap.fits;93.5219;26513.7;92.153;0
20160226012911401_CIIRC-R1_snap.fits;97.0261;26450.7;81.8384;0
20160226013011476_CIIRC-R1_snap.fits;93.5712;26504.9;91.8546;0
20160226013111550_CIIRC-R1_snap.fits;121.123;26452.1;118.71;0
20160226013211625_CIIRC-R1_snap.fits;106.855;26538.6;79.1855;0
20160226013311700_CIIRC-R1_snap.fits;108.525;26482.9;87.1246;0
20160226013411774_CIIRC-R1_snap.fits;101.543;26459.5;88.9156;0
20160226013511849_CIIRC-R1_snap.fits;108;26493.2;104.043;0
20160226013611924_CIIRC-R1_snap.fits;107.817;26490.2;80.0503;0
20160226013711998_CIIRC-R1_snap.fits;101.79;26474.1;90.7364;0
20160226013812073_CIIRC-R1_snap.fits;110.815;26526.9;126.048;0
20160226013912148_CIIRC-R1_snap.fits;88.0889;26518.1;87.1923;0
20160226014012222_CIIRC-R1_snap.fits;95.4232;26503.4;95.3886;0
20160226014112297_CIIRC-R1_snap.fits;102.486;26484.4;117.561;0
20160226014212372_CIIRC-R1_snap.fits;105.707;26500.5;98.0029;0
20160226014312446_CIIRC-R1_snap.fits;99.4223;26540;72.445;0
20160226014412521_CIIRC-R1_snap.fits;100.82;26519.5;63.0715;0
20160226014512596_CIIRC-R1_snap.fits;97.2152;26463.9;111.442;0
20160226014612670_CIIRC-R1_snap.fits;91.5738;26547.4;91.6178;0
20160226014712745_CIIRC-R1_snap.fits;86.8547;26465.3;73.1442;0
20160226014812820_CIIRC-R1_snap.fits;99.9135;26460.9;76.5286;0
20160226014912894_CIIRC-R1_snap.fits;95.9991;26449.2;73.6122;0
20160226015012969_CIIRC-R1_snap.fits;130.801;26474.1;93.3872;0
20160226015113044_CIIRC-R1_snap.fits;110.782;26475.6;71.9065;0
20160226015213118_CIIRC-R1_snap.fits;104.957;26449.2;66.6981;0
20160226015313193_CIIRC-R1_snap.fits;110.813;26496.1;78.3766;0
20160226015413268_CIIRC-R1_snap.fits;103.859;26485.8;98.6959;0
20160226015513342_CIIRC-R1_snap.fits;101.346;26481.4;87.7013;0
20160226015613417_CIIRC-R1_snap.fits;90.2341;26484.4;170.56;0
20160226015713492_CIIRC-R1_snap.fits;98.007;26497.6;69.5208;0
20160226015813566_CIIRC-R1_snap.fits;112.479;26452.1;77.6015;0
20160226015913641_CIIRC-R1_snap.fits;113.744;26519.5;98.4143;0
20160226010057295_CIIRC-R1_snap.fits;0.380964;26532.7;0.312565;0
20160226010157369_CIIRC-R1_snap.fits;0.422322;26535.6;0.294989;0
20160226010257444_CIIRC-R1_snap.fits;0.400149;26452.1;0.297817;0
20160226010357519_CIIRC-R1_snap.fits;0.314548;26525.4;0.355372;0
20160226010457593_CIIRC-R1_snap.fits;0.396958;26458;0.342098;0
20160226010557668_CIIRC-R1_snap.fits;0.424323;26497.6;0.266163;0
20160226010657743_CIIRC-R1_snap.fits;0.406936;26463.9;0.407672;0
20160226010757817_CIIRC-R1_snap.fits;0.432246;26452.1;0.288235;0
20160226010857892_CIIRC-R1_snap.fits;0.408041;26510.7;0.330248;0
20160226010957967_CIIRC-R1_snap.fits;0.391515;26455.1;0.347586;0
20160226011058041_CIIRC-R1_snap.fits;0.42246;26545.9;0.400084;0
20160226011158116_CIIRC-R1_snap.fits;0.469064;26493.2;0.386512;0
20160226011258191_CIIRC-R1_snap.fits;0.406147;26503.4;0.341433;0
20160226011358265_CIIRC-R1_snap.fits;0.352961;26488.8;0.315669;0
20160226011458340_CIIRC-R1_snap.fits;0.41657;26518.1;0.354974;0
20160226011558415_CIIRC-R1_snap.fits;0.466597;26525.4;0.271253;0
20160226011658489_CIIRC-R1_snap.fits;0.359458;26525.4;0.33334;0
20160226011758564_CIIRC-R1_snap.fits;0.431877;26475.6;0.345032;0
20160226011858639_CIIRC-R1_snap.fits;0.43042;26475.6;0.307898;0
20160226011958713_CIIRC-R1_snap.fits;0.437792;26540;0.418141;0
20160226012058788_CIIRC-R1_snap.fits;0.408543;26469.7;0.270424;0
20160226012158863_CIIRC-R1_snap.fits;0.438023;26487.3;0.351427;0
20160226012258937_CIIRC-R1_snap.fits;0.462016;26513.7;0.339279;0
20160226012359012_CIIRC-R1_snap.fits;0.420052;26529.8;0.373017;0
20160226012459087_CIIRC-R1_snap.fits;0.360408;26449.2;0.346046;0
20160226012559161_CIIRC-R1_snap.fits;0.392838;26481.4;0.362589;0
20160226012659236_CIIRC-R1_snap.fits;0.440641;26503.4;0.318524;0
20160226012759311_CIIRC-R1_snap.fits;0.484872;26468.3;0.354742;0
20160226012859385_CIIRC-R1_snap.fits;0.442054;26491.7;0.33021;0
20160226012959460_CIIRC-R1_snap.fits;0.420446;26535.6;0.357925;0
20160226013059535_CIIRC-R1_snap.fits;0.355269;26469.7;0.256936;0
20160226013159609_CIIRC-R1_snap.fits;0.437193;26502;0.413977;0
20160226013259684_CIIRC-R1_snap.fits;0.434279;26463.9;0.357397;0
20160226013359759_CIIRC-R1_snap.fits;0.423962;26513.7;0.366024;0
20160226013459833_CIIRC-R1_snap.fits;0.422115;26535.6;0.347632;0
20160226013559908_CIIRC-R1_snap.fits;0.388861;26518.1;0.233964;0
20160226013659983_CIIRC-R1_snap.fits;0.382577;26453.6;0.367366;0
20160226013800057_CIIRC-R1_snap.fits;0.397229;26529.8;0.270153;0
20160226013900132_CIIRC-R1_snap.fits;0.404014;26544.4;0.312293;0
20160226014000207_CIIRC-R1_snap.fits;0.441683;26529.8;0.322821;0
20160226014100281_CIIRC-R1_snap.fits;0.400718;26474.1;0.328466;0
20160226014200356_CIIRC-R1_snap.fits;0.407576;26504.9;0.308722;0
20160226014300431_CIIRC-R1_snap.fits;0.375144;26518.1;0.324229;0
20160226014400505_CIIRC-R1_snap.fits;0.398111;26500.5;0.377021;0
20160226014500580_CIIRC-R1_snap.fits;0.410004;26485.8;0.317918;0
20160226014600655_CIIRC-R1_snap.fits;0.340041;26478.5;0.321091;0
20160226014700729_CIIRC-R1_snap.fits;0.426972;26472.7;0.365331;0
20160226014800804_CIIRC-R1_snap.fits;0.366469;26481.4;0.37197;0
20160226014900879_CIIRC-R1_snap.fits;0.425237;26528.3;0.323757;0
20160226015000953_CIIRC-R1_snap.fits;0.44943;26485.8;0.309271;0
20160226015101028_CIIRC-R1_snap.fits;0.432892;26494.6;0.35172;0
20160226015201103_CIIRC-R1_snap.fits;0.36171;26525.4;0.295098;0
20160226015301177_CIIRC-R1_snap.fits;0.477361;26484.4;0.271807;0
20160226015401252_CIIRC-R1_snap.fits;0.436933;26507.8;0.32727;0
20160226015501327_CIIRC-R1_snap.fits;0.419168;26534.2;0.347281;0
20160226015601401_CIIRC-R1_snap.fits;0.432225;26529.8;0.294229;0
20160226015701476_CIIRC-R1_snap.fits;0.426148;26538.6;0.359154;0
20160226015801551_CIIRC-R1_snap.fits;0.483481;26535.6;0.366538;0
20160226015901625_CIIRC-R1_snap.fits;0.418245;26471.2;0.449417;0
