# file name; noise; peak f.; mag.; duration
20160226170020841_CIIRC-R1_snap.fits;39.4753;26534.2;34.0007;0
20160226170120916_CIIRC-R1_snap.fits;53.8222;26482.9;48.414;0
20160226170220990_CIIRC-R1_snap.fits;47.1118;26513.7;40.0158;0
20160226170321065_CIIRC-R1_snap.fits;51.2023;26496.1;44.4408;0
20160226170421140_CIIRC-R1_snap.fits;59.035;26488.8;48.4831;0
20160226170521214_CIIRC-R1_snap.fits;56.655;26456.5;55.9709;0
20160226170621289_CIIRC-R1_snap.fits;59.3911;26449.2;45.6011;0
20160226170721364_CIIRC-R1_snap.fits;63.6547;26465.3;49.9441;0
20160226170821438_CIIRC-R1_snap.fits;64.5448;26509.3;56.2982;0
20160226170921513_CIIRC-R1_snap.fits;65.9397;26510.7;57.011;0
20160226171021588_CIIRC-R1_snap.fits;72.3333;26526.9;63.5447;0
20160226171121662_CIIRC-R1_snap.fits;73.0461;26502;73.8255;0
20160226171221737_CIIRC-R1_snap.fits;81.0464;26459.5;76.3198;0
20160226171321812_CIIRC-R1_snap.fits;86.9686;26523.9;73.041;0
20160226171421886_CIIRC-R1_snap.fits;84.6371;26493.2;54.1422;0
20160226171521961_CIIRC-R1_snap.fits;94.4095;26452.1;64.2025;0
20160226171622036_CIIRC-R1_snap.fits;87.9065;26482.9;78.3698;0
20160226171722110_CIIRC-R1_snap.fits;85.8058;26502;76.7333;0
20160226171822185_CIIRC-R1_snap.fits;100.422;26522.5;77.3296;0
20160226171922260_CIIRC-R1_snap.fits;81.5495;26541.5;69.1321;0
20160226172022334_CIIRC-R1_snap.fits;93.8373;26544.4;85.8275;0
20160226172122409_CIIRC-R1_snap.fits;90.6133;26526.9;84.436;0
20160226172222484_CIIRC-R1_snap.fits;86.1589;26535.6;80.7147;0
20160226172322558_CIIRC-R1_snap.fits;81.714;26474.1;75.8772;0
20160226172422633_CIIRC-R1_snap.fits;75.791;26523.9;88.6361;0
20160226172522708_CIIRC-R1_snap.fits;89.7989;26496.1;90.0565;0
20160226172622782_CIIRC-R1_snap.fits;79.667;26494.6;53.6433;0
20160226172722857_CIIRC-R1_snap.fits;79.9527;26493.2;90.561;0
20160226172822932_CIIRC-R1_snap.fits;87.4866;26523.9;56.0916;0
20160226172923006_CIIRC-R1_snap.fits;77.9076;26452.1;74.4837;0
20160226173023081_CIIRC-R1_snap.fits;83.0663;26458;75.358;0
20160226173123156_CIIRC-R1_snap.fits;88.6963;26525.4;63.4239;0
20160226173223230_CIIRC-R1_snap.fits;81.195;26468.3;51.4328;0
20160226173323305_CIIRC-R1_snap.fits;78.7276;26543;58.2466;0
20160226173423380_CIIRC-R1_snap.fits;99.3218;26531.2;63.4847;0
20160226173523454_CIIRC-R1_snap.fits;92.5936;26502;66.0404;0
20160226173623529_CIIRC-R1_snap.fits;82.3422;26544.4;63.4086;0
20160226173723604_CIIRC-R1_snap.fits;75.1925;26538.6;102.208;0
20160226173823678_CIIRC-R1_snap.fits;89.7898;26450.7;86.767;0
20160226173923753_CIIRC-R1_snap.fits;77.7901;26510.7;83.2494;0
20160226174023828_CIIRC-R1_snap.fits;99.1319;26475.6;85.143;0
20160226174123902_CIIRC-R1_snap.fits;101.025;26482.9;71.9408;0
20160226174223977_CIIRC-R1_snap.fits;103.198;26547.4;65.4846;0
20160226174324052_CIIRC-R1_snap.fits;81.2971;26490.2;76.3329;0
20160226174424126_CIIRC-R1_snap.fits;96.6382;26506.3;86.7432;0
20160226174524201_CIIRC-R1_snap.fits;95.5255;26521;83.2094;0
20160226174624276_CIIRC-R1_snap.fits;89.2266;26485.8;61.7956;0
20160226174724350_CIIRC-R1_snap.fits;88.5196;26494.6;82.0726;0
20160226174824425_CIIRC-R1_snap.fits;85.5958;26493.2;80.133;0
20160226174924500_CIIRC-R1_snap.fits;85.5185;26504.9;68.4338;0
20160226175024574_CIIRC-R1_snap.fits;85.135;26480;86.2847;0
20160226175124649_CIIRC-R1_snap.fits;83.8435;26469.7;76.0895;0
20160226175224724_CIIRC-R1_snap.fits;97.2179;26534.2;86.8206;0
20160226175324798_CIIRC-R1_snap.fits;91.9283;26478.5;71.5607;0
20160226175424873_CIIRC-R1_snap.fits;81.8764;26493.2;75.5979;0
20160226175524948_CIIRC-R1_snap.fits;85.237;26471.2;64.5839;0
20160226175625022_CIIRC-R1_snap.fits;89.1089;26484.4;80.0059;0
20160226175725097_CIIRC-R1_snap.fits;103.285;26469.7;71.7;0
20160226175825172_CIIRC-R1_snap.fits;102.951;26519.5;75.7294;0
20160226175925246_CIIRC-R1_snap.fits;89.5812;26500.5;72.515;0
20160226170008825_CIIRC-R1_snap.fits;0.397608;26515.1;0.332097;0
20160226170108900_CIIRC-R1_snap.fits;0.385879;26534.2;0.316259;0
20160226170208975_CIIRC-R1_snap.fits;0.400931;26499;0.349421;0
20160226170309049_CIIRC-R1_snap.fits;0.38379;26493.2;0.296118;0
20160226170409124_CIIRC-R1_snap.fits;0.376598;26475.6;0.377303;0
20160226170509199_CIIRC-R1_snap.fits;0.389902;26521;0.388661;0
20160226170609273_CIIRC-R1_snap.fits;0.413042;26521;0.358297;0
20160226170709348_CIIRC-R1_snap.fits;0.400174;26534.2;0.29955;0
20160226170809423_CIIRC-R1_snap.fits;0.345321;26465.3;0.31781;0
20160226170909497_CIIRC-R1_snap.fits;0.475952;26482.9;0.395061;0
20160226171009572_CIIRC-R1_snap.fits;0.422126;26522.5;0.385758;0
20160226171109647_CIIRC-R1_snap.fits;0.411749;26488.8;0.326732;0
20160226171209721_CIIRC-R1_snap.fits;0.407694;26515.1;0.416858;0
20160226171309796_CIIRC-R1_snap.fits;0.402924;26545.9;0.338111;0
20160226171409871_CIIRC-R1_snap.fits;0.41261;26478.5;0.371991;0
20160226171509945_CIIRC-R1_snap.fits;0.427835;26534.2;0.321372;0
20160226171610020_CIIRC-R1_snap.fits;0.377728;26525.4;0.366139;0
20160226171710095_CIIRC-R1_snap.fits;0.436292;26510.7;0.763958;0
20160226171810169_CIIRC-R1_snap.fits;1.03421;26469.7;1.0357;0
20160226171910244_CIIRC-R1_snap.fits;0.832366;26516.6;0.861453;0
20160226172010319_CIIRC-R1_snap.fits;1.52986;26477.1;0.366611;0
20160226172110393_CIIRC-R1_snap.fits;1.20137;26497.6;0.485124;0
20160226172210468_CIIRC-R1_snap.fits;0.560909;26519.5;0.275336;0
20160226172310543_CIIRC-R1_snap.fits;0.357372;26455.1;0.284225;0
20160226172410617_CIIRC-R1_snap.fits;0.380479;26525.4;0.359262;0
20160226172510692_CIIRC-R1_snap.fits;0.34806;26459.5;0.360754;0
20160226172610767_CIIRC-R1_snap.fits;0.519959;26459.5;0.275158;0
20160226172710841_CIIRC-R1_snap.fits;0.335805;26509.3;0.293368;0
20160226172810916_CIIRC-R1_snap.fits;0.412769;26484.4;0.369458;0
20160226172910991_CIIRC-R1_snap.fits;0.413727;26455.1;0.417153;0
20160226173011065_CIIRC-R1_snap.fits;0.342813;26460.9;0.338711;0
20160226173111140_CIIRC-R1_snap.fits;0.368374;26518.1;0.359598;0
20160226173211215_CIIRC-R1_snap.fits;0.396653;26543;0.374774;0
20160226173311289_CIIRC-R1_snap.fits;0.389802;26477.1;0.263032;0
20160226173411364_CIIRC-R1_snap.fits;0.392295;26462.4;0.436932;0
20160226173511439_CIIRC-R1_snap.fits;0.428304;26545.9;0.371586;0
20160226173611513_CIIRC-R1_snap.fits;0.449247;26529.8;0.324513;0
20160226173711588_CIIRC-R1_snap.fits;0.434328;26497.6;0.294066;0
20160226173811663_CIIRC-R1_snap.fits;0.329356;26512.2;0.393829;0
20160226173911737_CIIRC-R1_snap.fits;0.379785;26493.2;0.299917;0
20160226174011812_CIIRC-R1_snap.fits;0.399621;26528.3;0.324685;0
20160226174111887_CIIRC-R1_snap.fits;0.485774;26523.9;0.318046;0
20160226174211961_CIIRC-R1_snap.fits;0.311037;26532.7;0.366749;0
20160226174312036_CIIRC-R1_snap.fits;0.324403;26532.7;0.307699;0
20160226174412111_CIIRC-R1_snap.fits;0.420468;26452.1;0.337684;0
20160226174512185_CIIRC-R1_snap.fits;0.420482;26453.6;0.263393;0
20160226174612260_CIIRC-R1_snap.fits;0.410756;26507.8;0.33429;0
20160226174712335_CIIRC-R1_snap.fits;0.405184;26499;0.359604;0
20160226174812409_CIIRC-R1_snap.fits;0.358269;26512.2;0.270991;0
20160226174912484_CIIRC-R1_snap.fits;0.365284;26490.2;0.315978;0
20160226175012559_CIIRC-R1_snap.fits;0.369116;26515.1;0.353008;0
20160226175112633_CIIRC-R1_snap.fits;0.427798;26516.6;0.322242;0
20160226175212708_CIIRC-R1_snap.fits;0.376577;26510.7;0.351619;0
20160226175312783_CIIRC-R1_snap.fits;0.394384;26532.7;0.259245;0
20160226175412857_CIIRC-R1_snap.fits;0.362488;26493.2;0.297419;0
20160226175512932_CIIRC-R1_snap.fits;0.388554;26452.1;0.400437;0
20160226175613007_CIIRC-R1_snap.fits;0.412141;26504.9;0.300859;0
20160226175713081_CIIRC-R1_snap.fits;0.362395;26485.8;0.302657;0
20160226175813156_CIIRC-R1_snap.fits;0.464945;26472.7;0.461853;0
20160226175913231_CIIRC-R1_snap.fits;0.359124;26456.5;0.380836;0
