# file name; noise; peak f.; mag.; duration
20160226110054036_CIIRC-R1_snap.fits;87.7091;26458;104.069;0
20160226110154110_CIIRC-R1_snap.fits;76.0162;26488.8;72.0706;0
20160226110254185_CIIRC-R1_snap.fits;88.8237;26472.7;78.329;0
20160226110354260_CIIRC-R1_snap.fits;91.9533;26453.6;78.8093;0
20160226110454334_CIIRC-R1_snap.fits;85.9383;26526.9;68.0186;0
20160226110554409_CIIRC-R1_snap.fits;90.0448;26460.9;74.5724;0
20160226110654484_CIIRC-R1_snap.fits;82.5157;26453.6;66.7565;0
20160226110754558_CIIRC-R1_snap.fits;89.3845;26535.6;78.2405;0
20160226110854633_CIIRC-R1_snap.fits;89.3234;26459.5;84.1828;0
20160226110954708_CIIRC-R1_snap.fits;93.7735;26496.1;74.8887;0
20160226111054782_CIIRC-R1_snap.fits;102.303;26541.5;73.6248;0
20160226111154857_CIIRC-R1_snap.fits;104.815;26463.9;86.957;0
20160226111254932_CIIRC-R1_snap.fits;102.101;26482.9;83.9507;0
20160226111355006_CIIRC-R1_snap.fits;86.4378;26480;97.1916;0
20160226111455081_CIIRC-R1_snap.fits;94.5515;26544.4;95.7123;0
20160226111555156_CIIRC-R1_snap.fits;84.764;26466.8;106.471;0
20160226111655230_CIIRC-R1_snap.fits;80.2464;26540;71.9671;0
20160226111755305_CIIRC-R1_snap.fits;86.471;26459.5;61.357;0
20160226111855380_CIIRC-R1_snap.fits;91.2377;26463.9;80.6759;0
20160226111955454_CIIRC-R1_snap.fits;93.1458;26515.1;73.7022;0
20160226112055529_CIIRC-R1_snap.fits;83.3976;26478.5;82.6218;0
20160226112155604_CIIRC-R1_snap.fits;88.8779;26452.1;83.1309;0
20160226112255678_CIIRC-R1_snap.fits;74.4903;26543;75.3063;0
20160226112355753_CIIRC-R1_snap.fits;91.7619;26535.6;82.6448;0
20160226112455828_CIIRC-R1_snap.fits;79.876;26475.6;62.6882;0
20160226112555902_CIIRC-R1_snap.fits;82.8473;26478.5;59.0495;0
20160226112655977_CIIRC-R1_snap.fits;81.9433;26515.1;75.4695;0
20160226112756052_CIIRC-R1_snap.fits;21.5687;26499;15.7594;0
20160226112856126_CIIRC-R1_snap.fits;16.9987;26485.8;17.3352;0
20160226112956201_CIIRC-R1_snap.fits;16.7316;26531.2;8.64103;0
20160226113056276_CIIRC-R1_snap.fits;15.9756;26509.3;14.7093;0
20160226113156350_CIIRC-R1_snap.fits;12.8022;26490.2;12.4345;0
20160226113256425_CIIRC-R1_snap.fits;13.7481;26487.3;15.0549;0
20160226113356500_CIIRC-R1_snap.fits;13.9255;26488.8;11.9764;0
20160226113456574_CIIRC-R1_snap.fits;16.3457;26504.9;11.0733;0
20160226113556649_CIIRC-R1_snap.fits;15.4816;26477.1;10.3404;0
20160226113656724_CIIRC-R1_snap.fits;13.9368;26488.8;10.0583;0
20160226113756798_CIIRC-R1_snap.fits;12.5539;26523.9;9.15166;0
20160226113856873_CIIRC-R1_snap.fits;27.263;26497.6;23.1642;0
20160226113956948_CIIRC-R1_snap.fits;40.645;26500.5;40.8866;0
20160226114057022_CIIRC-R1_snap.fits;69.3392;26515.1;60.3628;0
20160226114157097_CIIRC-R1_snap.fits;75.1102;26503.4;69.8161;0
20160226114257172_CIIRC-R1_snap.fits;76.902;26502;76.2018;0
20160226114357246_CIIRC-R1_snap.fits;73.5241;26532.7;64.918;0
20160226114457321_CIIRC-R1_snap.fits;73.6731;26513.7;53.6272;0
20160226114557396_CIIRC-R1_snap.fits;66.4587;26522.5;78.6578;0
20160226114657470_CIIRC-R1_snap.fits;87.1014;26471.2;74.6536;0
20160226114757545_CIIRC-R1_snap.fits;62.9108;26538.6;72.8008;0
20160226114857620_CIIRC-R1_snap.fits;87.5894;26528.3;75.6513;0
20160226114957694_CIIRC-R1_snap.fits;73.9644;26506.3;57.6931;0
20160226115057769_CIIRC-R1_snap.fits;69.3484;26490.2;60.1977;0
20160226115157844_CIIRC-R1_snap.fits;74.8595;26503.4;63.2733;0
20160226115257918_CIIRC-R1_snap.fits;86.5353;26456.5;68.5099;0
20160226115357993_CIIRC-R1_snap.fits;68.8489;26466.8;72.3367;0
20160226115458068_CIIRC-R1_snap.fits;89.433;26459.5;77.4764;0
20160226115558142_CIIRC-R1_snap.fits;75.463;26468.3;72.8956;0
20160226115658217_CIIRC-R1_snap.fits;76.5934;26481.4;71.0047;0
20160226115758292_CIIRC-R1_snap.fits;95.8752;26462.4;80.4546;0
20160226115858366_CIIRC-R1_snap.fits;71.6608;26547.4;88.9692;0
20160226115958441_CIIRC-R1_snap.fits;80.0662;26513.7;68.1272;0
20160226110042020_CIIRC-R1_snap.fits;0.468908;26481.4;0.466373;0
20160226110142095_CIIRC-R1_snap.fits;0.344263;26449.2;0.345462;0
20160226110242169_CIIRC-R1_snap.fits;0.303642;26465.3;0.352333;0
20160226110342244_CIIRC-R1_snap.fits;0.384312;26453.6;0.330999;0
20160226110442319_CIIRC-R1_snap.fits;0.415147;26529.8;0.337044;0
20160226110542393_CIIRC-R1_snap.fits;0.435375;26455.1;0.326268;0
20160226110642468_CIIRC-R1_snap.fits;0.423995;26502;0.37771;0
20160226110742543_CIIRC-R1_snap.fits;0.411978;26504.9;0.520857;0
20160226110842617_CIIRC-R1_snap.fits;0.399864;26509.3;0.423181;0
20160226110942692_CIIRC-R1_snap.fits;0.37136;26545.9;0.388328;0
20160226111042767_CIIRC-R1_snap.fits;0.386442;26494.6;0.321529;0
20160226111142841_CIIRC-R1_snap.fits;0.361557;26526.9;0.276284;0
20160226111242916_CIIRC-R1_snap.fits;0.33659;26529.8;0.333698;0
20160226111342991_CIIRC-R1_snap.fits;0.465316;26497.6;0.40444;0
20160226111443065_CIIRC-R1_snap.fits;0.433413;26515.1;0.344291;0
20160226111543140_CIIRC-R1_snap.fits;0.38737;26522.5;0.376897;0
20160226111643215_CIIRC-R1_snap.fits;0.450727;26497.6;0.315467;0
20160226111743289_CIIRC-R1_snap.fits;0.359408;26491.7;0.362031;0
20160226111843364_CIIRC-R1_snap.fits;0.421418;26516.6;0.3098;0
20160226111943439_CIIRC-R1_snap.fits;0.319147;26475.6;0.350465;0
20160226112043513_CIIRC-R1_snap.fits;0.3637;26453.6;0.281707;0
20160226112143588_CIIRC-R1_snap.fits;0.480648;26510.7;0.378624;0
20160226112243663_CIIRC-R1_snap.fits;0.372455;26512.2;0.446697;0
20160226112343737_CIIRC-R1_snap.fits;0.488968;26510.7;0.313932;0
20160226112443812_CIIRC-R1_snap.fits;0.43469;26544.4;0.383392;0
20160226112543887_CIIRC-R1_snap.fits;0.419469;26491.7;0.325579;0
20160226112643961_CIIRC-R1_snap.fits;0.389655;26484.4;0.35267;0
20160226112744036_CIIRC-R1_snap.fits;0.374361;26537.1;0.324599;0
20160226112844111_CIIRC-R1_snap.fits;0.448285;26503.4;0.313512;0
20160226112944185_CIIRC-R1_snap.fits;0.40818;26474.1;0.314004;0
20160226113044260_CIIRC-R1_snap.fits;0.383636;26481.4;0.305062;0
20160226113144335_CIIRC-R1_snap.fits;0.392357;26456.5;0.34168;0
20160226113244409_CIIRC-R1_snap.fits;0.390529;26469.7;0.400004;0
20160226113344484_CIIRC-R1_snap.fits;0.403961;26528.3;0.330957;0
20160226113444559_CIIRC-R1_snap.fits;0.445842;26471.2;0.315653;0
20160226113544633_CIIRC-R1_snap.fits;0.370675;26462.4;0.403855;0
20160226113644708_CIIRC-R1_snap.fits;0.35017;26523.9;0.386873;0
20160226113744783_CIIRC-R1_snap.fits;0.361902;26460.9;0.334746;0
20160226113844857_CIIRC-R1_snap.fits;0.294261;26462.4;0.3531;0
20160226113944932_CIIRC-R1_snap.fits;0.368076;26497.6;0.306678;0
20160226114045007_CIIRC-R1_snap.fits;0.369691;26503.4;0.304107;0
20160226114145081_CIIRC-R1_snap.fits;0.356367;26529.8;0.437194;0
20160226114245156_CIIRC-R1_snap.fits;0.374759;26450.7;0.396231;0
20160226114345231_CIIRC-R1_snap.fits;0.397014;26503.4;0.376295;0
20160226114445305_CIIRC-R1_snap.fits;0.406314;26491.7;0.333316;0
20160226114545380_CIIRC-R1_snap.fits;0.401141;26459.5;0.447442;0
20160226114645455_CIIRC-R1_snap.fits;0.427181;26465.3;0.361925;0
20160226114745529_CIIRC-R1_snap.fits;0.418301;26491.7;0.318706;0
20160226114845604_CIIRC-R1_snap.fits;0.402304;26459.5;0.488969;0
20160226114945679_CIIRC-R1_snap.fits;0.372521;26510.7;0.387996;0
20160226115045753_CIIRC-R1_snap.fits;0.357402;26503.4;0.392209;0
20160226115145828_CIIRC-R1_snap.fits;0.392052;26493.2;0.341289;0
20160226115245903_CIIRC-R1_snap.fits;0.460265;26526.9;0.379518;0
20160226115345977_CIIRC-R1_snap.fits;0.362579;26472.7;0.361322;0
20160226115446052_CIIRC-R1_snap.fits;0.405894;26488.8;0.287798;0
20160226115546127_CIIRC-R1_snap.fits;0.367182;26449.2;0.449924;0
20160226115646201_CIIRC-R1_snap.fits;0.407896;26506.3;0.27027;0
20160226115746276_CIIRC-R1_snap.fits;0.396441;26494.6;0.350211;0
20160226115846351_CIIRC-R1_snap.fits;0.370102;26547.4;0.363679;0
20160226115946425_CIIRC-R1_snap.fits;0.357183;26529.8;0.305586;0
