# file name; noise; peak f.; mag.; duration
20160226180025321_CIIRC-R1_snap.fits;110.587;26480;88.0581;0
20160226180125396_CIIRC-R1_snap.fits;102.48;26534.2;72.82;0
20160226180225470_CIIRC-R1_snap.fits;100.794;26478.5;75.9547;0
20160226180325545_CIIRC-R1_snap.fits;95.6348;26485.8;89.9914;0
20160226180425620_CIIRC-R1_snap.fits;82.4137;26484.4;94.1409;0
20160226180525694_CIIRC-R1_snap.fits;103.872;26459.5;69.774;0
20160226180625769_CIIRC-R1_snap.fits;89.0451;26521;79.4427;0
20160226180725844_CIIRC-R1_snap.fits;95.3312;26506.3;75.3596;0
20160226180825918_CIIRC-R1_snap.fits;82.9273;26523.9;81.0602;0
20160226180925993_CIIRC-R1_snap.fits;84.6063;26462.4;81.578;0
20160226181026068_CIIRC-R1_snap.fits;82.9333;26491.7;89.1819;0
20160226181126142_CIIRC-R1_snap.fits;92.5907;26488.8;86.7047;0
20160226181226217_CIIRC-R1_snap.fits;100.021;26472.7;91.6031;0
20160226181326292_CIIRC-R1_snap.fits;94.8647;26526.9;81.7005;0
20160226181426366_CIIRC-R1_snap.fits;89.0543;26485.8;95.0962;0
20160226181526441_CIIRC-R1_snap.fits;94.9061;26544.4;78.3887;0
20160226181626516_CIIRC-R1_snap.fits;105.9;26547.4;107.643;0
20160226181726590_CIIRC-R1_snap.fits;112.789;26496.1;76.2314;0
20160226181826665_CIIRC-R1_snap.fits;94.0583;26493.2;90.0378;0
20160226181926740_CIIRC-R1_snap.fits;85.0111;26458;72.5643;0
20160226182026814_CIIRC-R1_snap.fits;78.8704;26529.8;82.8446;0
20160226182126889_CIIRC-R1_snap.fits;68.552;26510.7;80.9886;0
20160226182226964_CIIRC-R1_snap.fits;106.283;26482.9;83.7256;0
20160226182327038_CIIRC-R1_snap.fits;93.402;26462.4;73.7602;0
20160226182427113_CIIRC-R1_snap.fits;96.1663;26452.1;69.9241;0
20160226182527188_CIIRC-R1_snap.fits;79.2977;26453.6;68.4984;0
20160226182627262_CIIRC-R1_snap.fits;97.1652;26480;86.7605;0
20160226182727337_CIIRC-R1_snap.fits;91.4566;26455.1;83.932;0
20160226182827412_CIIRC-R1_snap.fits;97.5695;26469.7;74.468;0
20160226182927486_CIIRC-R1_snap.fits;90.9883;26545.9;74.9357;0
20160226183027561_CIIRC-R1_snap.fits;98.8689;26471.2;85.8491;0
20160226183127636_CIIRC-R1_snap.fits;89.4024;26525.4;82.925;0
20160226183227710_CIIRC-R1_snap.fits;95.9337;26449.2;80.6669;0
20160226183327785_CIIRC-R1_snap.fits;100.132;26469.7;69.3405;0
20160226183427860_CIIRC-R1_snap.fits;76.6183;26490.2;105.915;0
20160226183527934_CIIRC-R1_snap.fits;86.656;26490.2;79.8765;0
20160226183628009_CIIRC-R1_snap.fits;95.6136;26477.1;73.2893;0
20160226183728084_CIIRC-R1_snap.fits;83.9815;26472.7;80.933;0
20160226183828158_CIIRC-R1_snap.fits;94.312;26521;99.8127;0
20160226183928233_CIIRC-R1_snap.fits;91.2424;26484.4;75.0816;0
20160226184028308_CIIRC-R1_snap.fits;77.8559;26529.8;60.6707;0
20160226184128382_CIIRC-R1_snap.fits;105.91;26504.9;69.9067;0
20160226184228457_CIIRC-R1_snap.fits;74.4169;26493.2;82.6484;0
20160226184328532_CIIRC-R1_snap.fits;84.7927;26535.6;84.7629;0
20160226184428606_CIIRC-R1_snap.fits;88.2516;26481.4;81.9421;0
20160226184528681_CIIRC-R1_snap.fits;75.307;26526.9;65.8788;0
20160226184628756_CIIRC-R1_snap.fits;76.3457;26523.9;86.7156;0
20160226184728830_CIIRC-R1_snap.fits;79.1467;26471.2;73.3641;0
20160226184828905_CIIRC-R1_snap.fits;78.3385;26465.3;81.2998;0
20160226184928980_CIIRC-R1_snap.fits;88.5104;26469.7;83.5105;0
20160226185029054_CIIRC-R1_snap.fits;82.8223;26472.7;85.7729;0
20160226185129129_CIIRC-R1_snap.fits;68.7866;26500.5;83.9931;0
20160226185229204_CIIRC-R1_snap.fits;91.1347;26452.1;84.1505;0
20160226185329278_CIIRC-R1_snap.fits;80.8728;26490.2;82.8215;0
20160226185429353_CIIRC-R1_snap.fits;93.5981;26463.9;81.9363;0
20160226185529428_CIIRC-R1_snap.fits;103.451;26504.9;73.186;0
20160226185629502_CIIRC-R1_snap.fits;92.885;26449.2;79.914;0
20160226185729577_CIIRC-R1_snap.fits;92.2983;26523.9;80.4773;0
20160226185829652_CIIRC-R1_snap.fits;88.3243;26494.6;80.2087;0
20160226185929726_CIIRC-R1_snap.fits;98.8523;26484.4;90.7945;0
20160226180013305_CIIRC-R1_snap.fits;0.34288;26525.4;0.334543;0
20160226180113380_CIIRC-R1_snap.fits;0.459172;26540;0.338669;0
20160226180213455_CIIRC-R1_snap.fits;0.318369;26469.7;0.491012;0
20160226180313529_CIIRC-R1_snap.fits;0.374677;26528.3;0.41153;0
20160226180413604_CIIRC-R1_snap.fits;0.37533;26516.6;0.450064;0
20160226180513679_CIIRC-R1_snap.fits;0.372543;26525.4;0.401238;0
20160226180613753_CIIRC-R1_snap.fits;0.428446;26521;0.293342;0
20160226180713828_CIIRC-R1_snap.fits;0.420288;26519.5;0.382267;0
20160226180813903_CIIRC-R1_snap.fits;0.365667;26455.1;0.353496;0
20160226180913977_CIIRC-R1_snap.fits;0.422107;26504.9;0.290205;0
20160226181014052_CIIRC-R1_snap.fits;0.408502;26506.3;0.308502;0
20160226181114127_CIIRC-R1_snap.fits;0.379672;26475.6;0.357579;0
20160226181214201_CIIRC-R1_snap.fits;0.324375;26452.1;0.432973;0
20160226181314276_CIIRC-R1_snap.fits;0.386599;26543;0.342346;0
20160226181414351_CIIRC-R1_snap.fits;0.326378;26491.7;0.390758;0
20160226181514425_CIIRC-R1_snap.fits;0.368628;26544.4;0.306222;0
20160226181614500_CIIRC-R1_snap.fits;0.365514;26547.4;0.275783;0
20160226181714575_CIIRC-R1_snap.fits;0.377186;26513.7;0.310445;0
20160226181814649_CIIRC-R1_snap.fits;0.399703;26543;0.330462;0
20160226181914724_CIIRC-R1_snap.fits;0.368862;26488.8;0.270736;0
20160226182014799_CIIRC-R1_snap.fits;0.421907;26537.1;0.44714;0
20160226182114873_CIIRC-R1_snap.fits;0.448418;26449.2;0.371805;0
20160226182214948_CIIRC-R1_snap.fits;0.411445;26518.1;0.383589;0
20160226182315023_CIIRC-R1_snap.fits;0.411154;26512.2;0.312084;0
20160226182415097_CIIRC-R1_snap.fits;0.470111;26466.8;0.302221;0
20160226182515172_CIIRC-R1_snap.fits;0.349119;26526.9;0.418736;0
20160226182615247_CIIRC-R1_snap.fits;0.399358;26485.8;0.421088;0
20160226182715321_CIIRC-R1_snap.fits;0.389961;26462.4;0.302748;0
20160226182815396_CIIRC-R1_snap.fits;0.397545;26458;0.351269;0
20160226182915471_CIIRC-R1_snap.fits;0.377826;26529.8;0.321806;0
20160226183015545_CIIRC-R1_snap.fits;0.357496;26525.4;0.356033;0
20160226183115620_CIIRC-R1_snap.fits;0.398481;26519.5;0.470082;0
20160226183215695_CIIRC-R1_snap.fits;0.349614;26484.4;0.413716;0
20160226183315769_CIIRC-R1_snap.fits;0.414396;26510.7;0.371307;0
20160226183415844_CIIRC-R1_snap.fits;0.407733;26499;0.362333;0
20160226183515919_CIIRC-R1_snap.fits;0.373238;26544.4;0.355601;0
20160226183615993_CIIRC-R1_snap.fits;0.407125;26547.4;0.336333;0
20160226183716068_CIIRC-R1_snap.fits;0.305323;26523.9;0.322105;0
20160226183816143_CIIRC-R1_snap.fits;0.354536;26497.6;0.347427;0
20160226183916217_CIIRC-R1_snap.fits;0.39833;26466.8;0.317292;0
20160226184016292_CIIRC-R1_snap.fits;0.442832;26455.1;0.363802;0
20160226184116367_CIIRC-R1_snap.fits;0.322229;26452.1;0.398708;0
20160226184216441_CIIRC-R1_snap.fits;0.356563;26491.7;0.349126;0
20160226184316516_CIIRC-R1_snap.fits;0.407667;26487.3;0.408962;0
20160226184416591_CIIRC-R1_snap.fits;0.378293;26535.6;0.396544;0
20160226184516665_CIIRC-R1_snap.fits;0.378497;26453.6;0.289971;0
20160226184616740_CIIRC-R1_snap.fits;0.379047;26490.2;0.369114;0
20160226184716815_CIIRC-R1_snap.fits;0.452268;26490.2;0.376034;0
20160226184816889_CIIRC-R1_snap.fits;0.406191;26529.8;0.356297;0
20160226184916964_CIIRC-R1_snap.fits;0.391443;26475.6;0.394284;0
20160226185017039_CIIRC-R1_snap.fits;0.374834;26482.9;0.339361;0
20160226185117113_CIIRC-R1_snap.fits;0.494145;26516.6;0.313192;0
20160226185217188_CIIRC-R1_snap.fits;0.340102;26449.2;0.338647;0
20160226185317263_CIIRC-R1_snap.fits;0.43108;26474.1;0.284547;0
20160226185417337_CIIRC-R1_snap.fits;0.389185;26482.9;0.370934;0
20160226185517412_CIIRC-R1_snap.fits;0.464631;26519.5;0.355135;0
20160226185617487_CIIRC-R1_snap.fits;0.366945;26497.6;0.371576;0
20160226185717561_CIIRC-R1_snap.fits;0.43796;26506.3;0.37797;0
20160226185817636_CIIRC-R1_snap.fits;0.354054;26463.9;0.351936;0
20160226185917711_CIIRC-R1_snap.fits;0.335552;26523.9;0.295795;0
