# file name; noise; peak f.; mag.; duration
20160226210038761_CIIRC-R1_snap.fits;115.957;26543;88.6754;0
20160226210138836_CIIRC-R1_snap.fits;98.2503;26541.5;83.3637;0
20160226210238910_CIIRC-R1_snap.fits;112.825;26493.2;95.2814;0
20160226210338985_CIIRC-R1_snap.fits;98.5849;26525.4;74.6781;0
20160226210439060_CIIRC-R1_snap.fits;105.812;26459.5;101.037;0
20160226210539134_CIIRC-R1_snap.fits;96.9482;26481.4;75.048;0
20160226210639209_CIIRC-R1_snap.fits;116.023;26460.9;87.9407;0
20160226210739284_CIIRC-R1_snap.fits;86.9548;26487.3;71.7679;0
20160226210839358_CIIRC-R1_snap.fits;91.188;26513.7;70.6948;0
20160226210939433_CIIRC-R1_snap.fits;99.6575;26458;86.4456;0
20160226211039508_CIIRC-R1_snap.fits;97.9452;26456.5;73.1192;0
20160226211139582_CIIRC-R1_snap.fits;115.192;26496.1;92.8089;0
20160226211239657_CIIRC-R1_snap.fits;105.749;26504.9;72.5447;0
20160226211339732_CIIRC-R1_snap.fits;99.6534;26538.6;106.529;0
20160226211439806_CIIRC-R1_snap.fits;104.481;26456.5;87.0569;0
20160226211539881_CIIRC-R1_snap.fits;85.4979;26453.6;76.9209;0
20160226211639956_CIIRC-R1_snap.fits;84.9341;26528.3;78.5034;0
20160226211740030_CIIRC-R1_snap.fits;109.871;26537.1;85.6774;0
20160226211840105_CIIRC-R1_snap.fits;105.556;26537.1;94.5066;0
20160226211940180_CIIRC-R1_snap.fits;115.16;26449.2;79.0237;0
20160226212040254_CIIRC-R1_snap.fits;97.1977;26494.6;77.145;0
20160226212140329_CIIRC-R1_snap.fits;101.225;26504.9;106.4;0
20160226212240404_CIIRC-R1_snap.fits;103.139;26506.3;85.344;0
20160226212340478_CIIRC-R1_snap.fits;104.383;26496.1;75.1311;0
20160226212440553_CIIRC-R1_snap.fits;103.26;26474.1;103.164;0
20160226212540628_CIIRC-R1_snap.fits;92.2583;26538.6;91.4244;0
20160226212640702_CIIRC-R1_snap.fits;108.179;26496.1;93.4972;0
20160226212740777_CIIRC-R1_snap.fits;84.2955;26507.8;90.295;0
20160226212840852_CIIRC-R1_snap.fits;95.0876;26469.7;74.793;0
20160226212940926_CIIRC-R1_snap.fits;116.948;26502;82.7308;0
20160226213041001_CIIRC-R1_snap.fits;108.193;26525.4;78.0253;0
20160226213141076_CIIRC-R1_snap.fits;102.732;26519.5;80.7928;0
20160226213241150_CIIRC-R1_snap.fits;99.4292;26500.5;97.0325;0
20160226213341225_CIIRC-R1_snap.fits;102.345;26529.8;82.7899;0
20160226213441300_CIIRC-R1_snap.fits;91.9634;26545.9;73.9325;0
20160226213541374_CIIRC-R1_snap.fits;98.2736;26472.7;100.04;0
20160226213641449_CIIRC-R1_snap.fits;99.6762;26465.3;84.9198;0
20160226213741524_CIIRC-R1_snap.fits;100.514;26493.2;89.68;0
20160226213841598_CIIRC-R1_snap.fits;106.76;26450.7;82.5219;0
20160226213941673_CIIRC-R1_snap.fits;92.9696;26487.3;94.604;0
20160226214041748_CIIRC-R1_snap.fits;103.652;26481.4;79.1723;0
20160226214141822_CIIRC-R1_snap.fits;101.633;26512.2;91.233;0
20160226214241897_CIIRC-R1_snap.fits;99.5865;26544.4;85.2697;0
20160226214341972_CIIRC-R1_snap.fits;102.695;26477.1;99.117;0
20160226214442046_CIIRC-R1_snap.fits;104.504;26528.3;79.295;0
20160226214542121_CIIRC-R1_snap.fits;113.207;26528.3;90.7694;0
20160226214642196_CIIRC-R1_snap.fits;115.734;26482.9;91.1624;0
20160226214742270_CIIRC-R1_snap.fits;98.3554;26452.1;98.4262;0
20160226214842345_CIIRC-R1_snap.fits;90.6621;26522.5;102.153;0
20160226214942420_CIIRC-R1_snap.fits;92.8698;26506.3;98.6992;0
20160226215042494_CIIRC-R1_snap.fits;96.0315;26544.4;77.2087;0
20160226215142569_CIIRC-R1_snap.fits;96.1955;26484.4;78.1046;0
20160226215242644_CIIRC-R1_snap.fits;114.893;26482.9;101.038;0
20160226215342718_CIIRC-R1_snap.fits;106.568;26484.4;103.471;0
20160226215442793_CIIRC-R1_snap.fits;102.04;26516.6;105.342;0
20160226215542868_CIIRC-R1_snap.fits;119.961;26477.1;86.1782;0
20160226215642942_CIIRC-R1_snap.fits;93.0039;26471.2;85.3717;0
20160226215743017_CIIRC-R1_snap.fits;78.9239;26462.4;84.3945;0
20160226215843092_CIIRC-R1_snap.fits;106.666;26500.5;82.7275;0
20160226215943166_CIIRC-R1_snap.fits;108.625;26465.3;92.2548;0
20160226210026745_CIIRC-R1_snap.fits;0.414722;26471.2;0.419463;0
20160226210126820_CIIRC-R1_snap.fits;0.374537;26535.6;0.327946;0
20160226210226895_CIIRC-R1_snap.fits;0.401572;26474.1;0.399225;0
20160226210326969_CIIRC-R1_snap.fits;0.390497;26478.5;0.425037;0
20160226210427044_CIIRC-R1_snap.fits;0.402418;26481.4;0.249628;0
20160226210527119_CIIRC-R1_snap.fits;0.349269;26532.7;0.357287;0
20160226210627193_CIIRC-R1_snap.fits;0.478449;26535.6;0.303959;0
20160226210727268_CIIRC-R1_snap.fits;0.385426;26543;0.26937;0
20160226210827343_CIIRC-R1_snap.fits;0.415691;26459.5;0.313611;0
20160226210927417_CIIRC-R1_snap.fits;0.371177;26547.4;0.245637;0
20160226211027492_CIIRC-R1_snap.fits;0.425192;26541.5;0.342306;0
20160226211127567_CIIRC-R1_snap.fits;0.38127;26487.3;0.366044;0
20160226211227641_CIIRC-R1_snap.fits;0.402055;26477.1;0.28653;0
20160226211327716_CIIRC-R1_snap.fits;0.398832;26453.6;0.243952;0
20160226211427791_CIIRC-R1_snap.fits;0.361972;26482.9;0.328396;0
20160226211527865_CIIRC-R1_snap.fits;0.457233;26497.6;0.330787;0
20160226211627940_CIIRC-R1_snap.fits;0.382454;26450.7;0.416229;0
20160226211728015_CIIRC-R1_snap.fits;0.435406;26463.9;0.419619;0
20160226211828089_CIIRC-R1_snap.fits;0.374496;26480;0.310906;0
20160226211928164_CIIRC-R1_snap.fits;0.410642;26462.4;0.302913;0
20160226212028239_CIIRC-R1_snap.fits;0.336487;26541.5;0.302477;0
20160226212128313_CIIRC-R1_snap.fits;0.411108;26506.3;0.364682;0
20160226212228388_CIIRC-R1_snap.fits;0.378255;26452.1;0.290449;0
20160226212328463_CIIRC-R1_snap.fits;0.362627;26538.6;0.279631;0
20160226212428537_CIIRC-R1_snap.fits;0.397574;26513.7;0.33576;0
20160226212528612_CIIRC-R1_snap.fits;0.447891;26472.7;0.346545;0
20160226212628687_CIIRC-R1_snap.fits;0.432566;26544.4;0.352402;0
20160226212728761_CIIRC-R1_snap.fits;0.390114;26490.2;0.353577;0
20160226212828836_CIIRC-R1_snap.fits;0.398763;26491.7;0.324439;0
20160226212928911_CIIRC-R1_snap.fits;0.405448;26509.3;0.32948;0
20160226213028985_CIIRC-R1_snap.fits;0.44243;26481.4;0.326228;0
20160226213129060_CIIRC-R1_snap.fits;0.362091;26507.8;0.358229;0
20160226213229135_CIIRC-R1_snap.fits;0.439572;26496.1;0.34658;0
20160226213329209_CIIRC-R1_snap.fits;0.369421;26472.7;0.355723;0
20160226213429284_CIIRC-R1_snap.fits;0.39711;26500.5;0.357937;0
20160226213529359_CIIRC-R1_snap.fits;0.412362;26477.1;0.383847;0
20160226213629433_CIIRC-R1_snap.fits;0.368225;26491.7;0.43827;0
20160226213729508_CIIRC-R1_snap.fits;0.308539;26547.4;0.365876;0
20160226213829583_CIIRC-R1_snap.fits;0.379816;26450.7;0.355066;0
20160226213929657_CIIRC-R1_snap.fits;0.399808;26482.9;0.322771;0
20160226214029732_CIIRC-R1_snap.fits;0.365042;26503.4;0.334905;0
20160226214129807_CIIRC-R1_snap.fits;0.416386;26491.7;0.31892;0
20160226214229881_CIIRC-R1_snap.fits;0.371482;26502;0.367143;0
20160226214329956_CIIRC-R1_snap.fits;0.398393;26545.9;0.323263;0
20160226214430031_CIIRC-R1_snap.fits;0.367878;26471.2;0.348289;0
20160226214530105_CIIRC-R1_snap.fits;0.346324;26452.1;0.556298;0
20160226214630180_CIIRC-R1_snap.fits;0.429542;26493.2;0.743084;0
20160226214730255_CIIRC-R1_snap.fits;0.460183;26456.5;0.571133;0
20160226214830329_CIIRC-R1_snap.fits;0.490406;26452.1;0.371281;0
20160226214930404_CIIRC-R1_snap.fits;0.727162;26455.1;0.323196;0
20160226215030479_CIIRC-R1_snap.fits;0.765916;26452.1;0.253112;0
20160226215130553_CIIRC-R1_snap.fits;0.420899;26510.7;0.428246;0
20160226215230628_CIIRC-R1_snap.fits;0.420677;26488.8;0.378141;0
20160226215330703_CIIRC-R1_snap.fits;0.41304;26525.4;0.398718;0
20160226215430777_CIIRC-R1_snap.fits;0.349877;26466.8;0.320655;0
20160226215530852_CIIRC-R1_snap.fits;0.42351;26481.4;0.358949;0
20160226215630927_CIIRC-R1_snap.fits;0.407941;26537.1;0.343419;0
20160226215731001_CIIRC-R1_snap.fits;0.401565;26545.9;0.327197;0
20160226215831076_CIIRC-R1_snap.fits;0.452563;26545.9;0.466968;0
20160226215931151_CIIRC-R1_snap.fits;0.371083;26463.9;0.376272;0
