# file name; noise; peak f.; mag.; duration
20160226070036116_CIIRC-R1_snap.fits;114.669;26471.2;103.11;0
20160226070136190_CIIRC-R1_snap.fits;101.361;26460.9;102.407;0
20160226070236265_CIIRC-R1_snap.fits;97.5208;26463.9;106.408;0
20160226070336340_CIIRC-R1_snap.fits;110.095;26507.8;89.7886;0
20160226070436414_CIIRC-R1_snap.fits;117.243;26490.2;79.3622;0
20160226070536489_CIIRC-R1_snap.fits;114.241;26468.3;86.3101;0
20160226070636564_CIIRC-R1_snap.fits;120.713;26465.3;104.46;0
20160226070736638_CIIRC-R1_snap.fits;111.679;26453.6;82.1689;0
20160226070836713_CIIRC-R1_snap.fits;91.9001;26528.3;77.1514;0
20160226070936788_CIIRC-R1_snap.fits;106.021;26512.2;70.0232;0
20160226071036862_CIIRC-R1_snap.fits;106.97;26518.1;111.607;0
20160226071136937_CIIRC-R1_snap.fits;95.4313;26496.1;106.524;0
20160226071237012_CIIRC-R1_snap.fits;116.615;26468.3;79.9928;0
20160226071337086_CIIRC-R1_snap.fits;106.263;26544.4;93.6557;0
20160226071437161_CIIRC-R1_snap.fits;103.56;26535.6;110.954;0
20160226071537236_CIIRC-R1_snap.fits;90.7499;26526.9;96.5154;0
20160226071637310_CIIRC-R1_snap.fits;107.554;26510.7;98.6722;0
20160226071737385_CIIRC-R1_snap.fits;115.177;26466.8;108.628;0
20160226071837460_CIIRC-R1_snap.fits;101.619;26462.4;93.5061;0
20160226071937534_CIIRC-R1_snap.fits;107.721;26453.6;108.769;0
20160226072037609_CIIRC-R1_snap.fits;111.143;26540;71.6661;0
20160226072137684_CIIRC-R1_snap.fits;117.902;26512.2;100.601;0
20160226072237758_CIIRC-R1_snap.fits;106.576;26472.7;91.0058;0
20160226072337833_CIIRC-R1_snap.fits;102.205;26471.2;101.57;0
20160226072437908_CIIRC-R1_snap.fits;97.7269;26474.1;95.1077;0
20160226072537982_CIIRC-R1_snap.fits;109.24;26521;107.205;0
20160226072638057_CIIRC-R1_snap.fits;114.178;26488.8;89.6739;0
20160226072738132_CIIRC-R1_snap.fits;112.549;26449.2;112.517;0
20160226072838206_CIIRC-R1_snap.fits;125.895;26521;82.375;0
20160226072938281_CIIRC-R1_snap.fits;115.25;26491.7;83.5208;0
20160226073038356_CIIRC-R1_snap.fits;90.8745;26475.6;105.513;0
20160226073138430_CIIRC-R1_snap.fits;109.937;26538.6;85.0418;0
20160226073238505_CIIRC-R1_snap.fits;120.584;26499;110.232;0
20160226073338580_CIIRC-R1_snap.fits;105.507;26471.2;113.073;0
20160226073438654_CIIRC-R1_snap.fits;125.14;26468.3;103.846;0
20160226073538729_CIIRC-R1_snap.fits;108.631;26526.9;90.1008;0
20160226073638804_CIIRC-R1_snap.fits;106.487;26453.6;104.595;0
20160226073738878_CIIRC-R1_snap.fits;96.6156;26474.1;103.652;0
20160226073838953_CIIRC-R1_snap.fits;120.438;26477.1;78.9672;0
20160226073939028_CIIRC-R1_snap.fits;116.411;26515.1;96.2637;0
20160226074039102_CIIRC-R1_snap.fits;114.673;26497.6;89.2214;0
20160226074139177_CIIRC-R1_snap.fits;116.335;26515.1;110.033;0
20160226074239252_CIIRC-R1_snap.fits;108.057;26510.7;325.352;0
20160226074339326_CIIRC-R1_snap.fits;116.28;26518.1;110.314;0
20160226074439401_CIIRC-R1_snap.fits;100.035;26545.9;76.3475;0
20160226074539476_CIIRC-R1_snap.fits;114.382;26512.2;109.49;0
20160226074639550_CIIRC-R1_snap.fits;86.1034;26459.5;101.239;0
20160226074739625_CIIRC-R1_snap.fits;120.345;26482.9;85.6048;0
20160226074839700_CIIRC-R1_snap.fits;104.766;26521;83.7788;0
20160226074939774_CIIRC-R1_snap.fits;125.354;26482.9;103.471;0
20160226075039849_CIIRC-R1_snap.fits;117.735;26503.4;84.7655;0
20160226075139924_CIIRC-R1_snap.fits;104.718;26532.7;93.9673;0
20160226075239998_CIIRC-R1_snap.fits;126.286;26521;93.7114;0
20160226075340073_CIIRC-R1_snap.fits;119.228;26499;94.7068;0
20160226075440148_CIIRC-R1_snap.fits;119.902;26474.1;71.0909;0
20160226075540222_CIIRC-R1_snap.fits;102.609;26545.9;91.5792;0
20160226075640297_CIIRC-R1_snap.fits;99.9902;26529.8;94.199;0
20160226075740372_CIIRC-R1_snap.fits;99.0248;26474.1;81.5117;0
20160226075840446_CIIRC-R1_snap.fits;115.008;26523.9;107.874;0
20160226075940521_CIIRC-R1_snap.fits;95.4588;26456.5;81.5134;0
20160226070024100_CIIRC-R1_snap.fits;0.349131;26540;0.358603;0
20160226070124175_CIIRC-R1_snap.fits;0.379726;26500.5;0.368593;0
20160226070224249_CIIRC-R1_snap.fits;0.415485;26458;0.329176;0
20160226070324324_CIIRC-R1_snap.fits;0.352744;26545.9;0.397778;0
20160226070424399_CIIRC-R1_snap.fits;0.382848;26526.9;0.293178;0
20160226070524473_CIIRC-R1_snap.fits;0.338845;26499;0.346924;0
20160226070624548_CIIRC-R1_snap.fits;0.397415;26531.2;0.385591;0
20160226070724623_CIIRC-R1_snap.fits;0.388114;26516.6;0.296127;0
20160226070824697_CIIRC-R1_snap.fits;0.426457;26531.2;0.314116;0
20160226070924772_CIIRC-R1_snap.fits;0.42675;26529.8;0.370315;0
20160226071024847_CIIRC-R1_snap.fits;0.392076;26538.6;0.323552;0
20160226071124921_CIIRC-R1_snap.fits;0.434243;26478.5;0.422555;0
20160226071224996_CIIRC-R1_snap.fits;0.40055;26459.5;0.306854;0
20160226071325071_CIIRC-R1_snap.fits;0.314884;26449.2;0.364517;0
20160226071425145_CIIRC-R1_snap.fits;0.433135;26485.8;0.428628;0
20160226071525220_CIIRC-R1_snap.fits;0.361715;26503.4;0.325172;0
20160226071625295_CIIRC-R1_snap.fits;0.372485;26449.2;0.352253;0
20160226071725369_CIIRC-R1_snap.fits;0.361393;26522.5;0.41291;0
20160226071825444_CIIRC-R1_snap.fits;0.345787;26502;0.386122;0
20160226071925519_CIIRC-R1_snap.fits;0.38965;26488.8;0.303155;0
20160226072025593_CIIRC-R1_snap.fits;0.39358;26541.5;0.323379;0
20160226072125668_CIIRC-R1_snap.fits;0.394293;26537.1;0.354313;0
20160226072225743_CIIRC-R1_snap.fits;0.407023;26488.8;0.381983;0
20160226072325817_CIIRC-R1_snap.fits;0.404235;26547.4;0.282755;0
20160226072425892_CIIRC-R1_snap.fits;0.3959;26463.9;0.298773;0
20160226072525967_CIIRC-R1_snap.fits;0.432699;26540;0.372887;0
20160226072626041_CIIRC-R1_snap.fits;0.405448;26507.8;0.38984;0
20160226072726116_CIIRC-R1_snap.fits;0.431878;26518.1;0.274384;0
20160226072826191_CIIRC-R1_snap.fits;0.433589;26502;0.34398;0
20160226072926265_CIIRC-R1_snap.fits;0.407798;26499;0.412646;0
20160226073026340_CIIRC-R1_snap.fits;0.353436;26541.5;0.354798;0
20160226073126415_CIIRC-R1_snap.fits;0.345771;26453.6;0.317442;0
20160226073226489_CIIRC-R1_snap.fits;0.408389;26494.6;0.292046;0
20160226073326564_CIIRC-R1_snap.fits;0.412096;26522.5;0.30301;0
20160226073426639_CIIRC-R1_snap.fits;0.417906;26518.1;0.38279;0
20160226073526713_CIIRC-R1_snap.fits;0.408841;26460.9;0.298306;0
20160226073626788_CIIRC-R1_snap.fits;0.413105;26518.1;0.351468;0
20160226073726863_CIIRC-R1_snap.fits;0.38943;26459.5;0.342038;0
20160226073826937_CIIRC-R1_snap.fits;0.395143;26543;0.359371;0
20160226073927012_CIIRC-R1_snap.fits;0.434061;26522.5;0.284372;0
20160226074027087_CIIRC-R1_snap.fits;0.307165;26494.6;0.291369;0
20160226074127161_CIIRC-R1_snap.fits;0.391156;26506.3;0.334115;0
20160226074227236_CIIRC-R1_snap.fits;0.408611;26506.3;0.357376;0
20160226074327311_CIIRC-R1_snap.fits;0.4162;26469.7;0.371491;0
20160226074427385_CIIRC-R1_snap.fits;0.32939;26519.5;0.302924;0
20160226074527460_CIIRC-R1_snap.fits;0.417234;26534.2;0.345393;0
20160226074627535_CIIRC-R1_snap.fits;0.418039;26450.7;0.293635;0
20160226074727609_CIIRC-R1_snap.fits;0.386848;26522.5;0.414402;0
20160226074827684_CIIRC-R1_snap.fits;0.391657;26452.1;0.344281;0
20160226074927759_CIIRC-R1_snap.fits;0.384328;26526.9;0.368793;0
20160226075027833_CIIRC-R1_snap.fits;0.41197;26475.6;0.3853;0
20160226075127908_CIIRC-R1_snap.fits;0.382125;26469.7;0.316025;0
20160226075227983_CIIRC-R1_snap.fits;0.321398;26471.2;0.457944;0
20160226075328057_CIIRC-R1_snap.fits;0.391026;26449.2;0.286614;0
20160226075428132_CIIRC-R1_snap.fits;0.402713;26529.8;0.29819;0
20160226075528207_CIIRC-R1_snap.fits;0.400834;26521;0.276745;0
20160226075628281_CIIRC-R1_snap.fits;0.397788;26522.5;0.352796;0
20160226075728356_CIIRC-R1_snap.fits;0.360465;26541.5;0.333969;0
20160226075828431_CIIRC-R1_snap.fits;0.381724;26543;0.31216;0
20160226075928505_CIIRC-R1_snap.fits;0.342119;26507.8;0.348838;0
