#timestamp,LO_Frequency,Hit,StdDev 
1456516815.3,286047003.2,N
1456516835.1,286047005.2,N
1456516836.0,286047005.2,N
1456516855.8,286047002.9,N
1456516875.6,286047010.8,N
1456516895.5,286047012.3,N
1456516915.3,286047008.6,N
1456516935.1,286047006.5,N
1456516955.9,286047005.6,N
1456516975.7,286047007.0,N
1456516995.5,286047007.5,N
1456517015.4,286047004.9,N
1456517035.2,286047005.2,N
1456517055.0,286047005.1,N
1456517055.9,286047005.1,N
1456517075.8,286047002.2,N
1456517095.6,286047001.6,N
1456517115.4,286047002.1,N
1456517135.3,286047005.5,N
1456517155.1,286047001.8,N
1456517156.0,286047001.8,N
1456517175.8,286047001.9,N
1456517195.7,286046998.3,N
1456517215.5,286046999.6,N
1456517235.3,286047001.2,N
1456517255.1,286046996.5,N
1456517275.9,286046997.9,N
1456517295.7,286046997.4,N
1456517315.5,286046995.1,N
1456517335.4,286046992.1,N
1456517355.2,286046993.5,N
1456517375.0,286046995.7,N
1456517375.9,286046995.7,N
1456517395.8,286046993.9,N
1456517415.6,286046997.4,N
1456517435.4,286047001.1,N
1456517455.3,286047003.2,N
1456517475.1,286047005.9,N
1456517476.0,286047005.9,N
1456517495.8,286047006.6,N
1456517515.7,286047012.2,N
1456517535.5,286047014.8,Y
1456517555.3,286047014.9,P
1456517575.2,286047013.1,N
1456517595.9,286047012.5,N
1456517615.7,286047014.6,N
1456517635.6,286047018.8,Y
1456517655.4,286047006.7,P
1456517675.2,286047006.6,N
1456517695.1,286047010.8,P
1456517696.0,286047010.8,Y
1456517715.8,286047000.2,P
1456517735.6,286047001.1,N
1456517755.5,286047000.7,N
1456517775.3,286047002.8,N
1456517795.1,286047002.1,N
1456517815.9,286047006.0,N
1456517835.7,286047005.8,N
1456517855.5,286047007.0,N
1456517875.3,286047008.7,N
1456517895.2,286047008.2,N
1456517915.0,286047009.0,N
1456517915.9,286047009.0,N
1456517935.7,286047007.9,N
1456517955.6,286047006.3,N
1456517975.4,286047009.1,N
1456517995.2,286047004.9,N
1456518015.1,286047005.7,N
1456518016.0,286047005.7,N
1456518035.8,286047003.2,N
1456518055.6,286046999.7,N
1456518075.5,286047002.6,N
1456518095.3,286047002.1,N
1456518115.1,286047000.9,N
1456518135.9,286047000.9,N
1456518155.7,286047002.3,N
1456518175.5,286047002.1,N
1456518195.3,286047000.0,N
1456518215.2,286046998.5,N
1456518235.0,286046999.1,N
1456518235.9,286046999.1,N
1456518255.7,286046995.6,N
1456518275.6,286046994.9,N
1456518295.4,286046997.0,N
1456518315.2,286046999.1,N
1456518335.1,286046996.9,N
1456518336.0,286046996.9,N
1456518355.8,286046996.4,N
1456518375.6,286046995.1,N
1456518395.5,286046995.6,N
1456518415.3,286046999.6,N
1456518435.1,286046996.6,N
1456518455.9,286047000.8,N
1456518475.7,286047001.0,N
1456518495.5,286046999.7,N
1456518515.4,286047001.5,N
1456518535.2,286047000.4,N
1456518555.0,286046998.6,N
1456518555.9,286046998.6,N
1456518575.7,286047001.5,N
1456518595.6,286047004.3,N
1456518615.4,286046999.9,N
1456518635.2,286046999.4,N
1456518655.1,286047001.2,N
1456518656.0,286047001.2,N
1456518675.8,286046999.7,N
1456518695.6,286046998.1,N
1456518715.5,286047000.5,N
1456518735.3,286046998.9,N
1456518755.1,286047000.7,N
1456518775.9,286046999.7,N
1456518795.7,286047000.2,N
1456518815.5,286047002.6,N
1456518835.4,286046999.7,N
1456518855.2,286047001.4,N
1456518875.0,286047001.3,N
1456518875.9,286047001.3,N
1456518895.8,286047001.5,N
1456518915.6,286047001.8,N
1456518935.4,286047005.9,Y
1456518955.3,286047000.1,P
1456518975.1,286047002.3,P
1456518976.0,286047002.3,N
1456518995.8,286047000.5,N
1456519015.7,286047002.5,N
1456519035.5,286047000.1,N
1456519055.3,286047003.2,N
1456519075.1,286047003.4,N
1456519095.9,286047005.5,Y
1456519115.7,286047005.6,P
1456519135.6,286047005.6,N
1456519155.4,286047005.2,N
1456519175.2,286047007.3,Y
1456519195.1,286047002.0,P
1456519196.0,286047002.0,N
1456519215.8,286047000.5,N
1456519235.6,286047003.1,N
1456519255.5,286047003.8,N
1456519275.3,286046999.7,N
1456519295.1,286046998.7,N
1456519315.8,286046999.5,N
1456519335.7,286046998.2,N
1456519355.5,286046998.4,N
1456519375.3,286046997.6,N
1456519395.2,286046995.5,N
1456519415.9,286046998.7,N
1456519435.7,286046998.5,N
1456519455.6,286046997.1,N
1456519475.4,286046998.4,N
1456519495.2,286046998.6,N
1456519515.1,286046998.7,N
1456519516.0,286046998.7,N
1456519535.8,286046999.7,N
1456519555.6,286047000.1,N
1456519575.4,286046996.5,N
1456519595.3,286046995.5,N
1456519615.1,286046993.5,N
1456519635.8,286046993.5,N
1456519655.7,286046991.8,Y
1456519675.5,286046995.7,P
1456519695.3,286046991.7,P
1456519715.2,286046992.9,N
1456519735.0,286046990.1,Y
1456519735.9,286046990.1,P
1456519755.7,286046996.4,N
1456519775.6,286046996.2,N
1456519795.4,286046995.9,N
1456519815.2,286046990.7,Y
1456519835.1,286046996.5,P
1456519836.0,286046996.5,P
1456519855.8,286046998.1,N
1456519875.6,286047002.0,N
1456519895.5,286046998.1,N
1456519915.3,286046999.3,N
1456519935.2,286046997.2,N
1456519955.9,286047001.2,N
1456519975.7,286047000.3,N
1456519995.5,286047000.7,N
1456520015.4,286046999.4,N
1456520035.2,286046995.3,N
1456520055.0,286046997.5,N
1456520055.9,286046997.5,N
1456520075.8,286046997.8,N
1456520095.6,286046997.4,N
1456520115.4,286046996.3,N
1456520135.3,286046996.2,N
1456520155.1,286046993.4,Y
1456520175.8,286046997.8,P
1456520195.7,286046995.2,P
1456520215.5,286046998.0,N
1456520235.3,286046998.8,N
1456520255.2,286047002.3,N
1456520275.9,286046997.0,N
1456520295.7,286046996.6,N
1456520315.6,286046997.3,N
1456520335.4,286046994.3,Y
1456520355.2,286046998.2,P
1456520375.1,286046997.4,P
1456520376.0,286046997.4,P
1456520395.8,286046995.5,Y
