# file name; noise; peak f.; mag.; duration
20160226120058516_CIIRC-R1_snap.fits;89.594;26537.1;72.8301;0
20160226120158590_CIIRC-R1_snap.fits;81.9768;26455.1;78.012;0
20160226120258665_CIIRC-R1_snap.fits;82.4848;26535.6;59.4276;0
20160226120358740_CIIRC-R1_snap.fits;76.6671;26475.6;64.3978;0
20160226120458814_CIIRC-R1_snap.fits;77.8731;26462.4;67.7584;0
20160226120558889_CIIRC-R1_snap.fits;86.5094;26455.1;60.8618;0
20160226120658964_CIIRC-R1_snap.fits;75.2157;26453.6;84.3373;0
20160226120759038_CIIRC-R1_snap.fits;97.3185;26482.9;62.7892;0
20160226120859113_CIIRC-R1_snap.fits;93.6229;26519.5;62.1081;0
20160226120959188_CIIRC-R1_snap.fits;81.7633;26503.4;48.5194;0
20160226121059262_CIIRC-R1_snap.fits;79.2968;26462.4;75.6;0
20160226121159337_CIIRC-R1_snap.fits;87.5453;26500.5;61.3034;0
20160226121259412_CIIRC-R1_snap.fits;83.4597;26452.1;91.0921;0
20160226121359486_CIIRC-R1_snap.fits;71.8795;26485.8;61.7756;0
20160226121459561_CIIRC-R1_snap.fits;64.7684;26477.1;59.3057;0
20160226121559636_CIIRC-R1_snap.fits;69.9927;26458;59.9905;0
20160226121659710_CIIRC-R1_snap.fits;54.0079;26497.6;33.79;0
20160226121759785_CIIRC-R1_snap.fits;14.2099;26502;12.0677;0
20160226121859860_CIIRC-R1_snap.fits;14.8501;26496.1;15.37;0
20160226121959934_CIIRC-R1_snap.fits;12.5184;26506.3;13.2575;0
20160226122100009_CIIRC-R1_snap.fits;13.2363;26513.7;11.8128;0
20160226122200084_CIIRC-R1_snap.fits;13.0254;26544.4;10.9489;0
20160226122300158_CIIRC-R1_snap.fits;14.3613;26521;12.0082;0
20160226122400233_CIIRC-R1_snap.fits;12.2217;26507.8;11.1882;0
20160226122500308_CIIRC-R1_snap.fits;14.8096;26500.5;12.0699;0
20160226122600382_CIIRC-R1_snap.fits;12.6493;26510.7;15.7555;0
20160226122700457_CIIRC-R1_snap.fits;19.529;26538.6;22.6255;0
20160226122800532_CIIRC-R1_snap.fits;41.6284;26482.9;44.313;0
20160226122900606_CIIRC-R1_snap.fits;55.9693;26488.8;39.3431;0
20160226123000681_CIIRC-R1_snap.fits;62.0626;26456.5;58.5158;0
20160226123100756_CIIRC-R1_snap.fits;67.3841;26512.2;54.6069;0
20160226123200830_CIIRC-R1_snap.fits;61.8898;26452.1;57.8775;0
20160226123300905_CIIRC-R1_snap.fits;56.9415;26538.6;53.3753;0
20160226123400980_CIIRC-R1_snap.fits;63.7459;26547.4;65.8797;0
20160226123501054_CIIRC-R1_snap.fits;54.6874;26502;55.1122;0
20160226123601129_CIIRC-R1_snap.fits;60.2995;26538.6;47.4971;0
20160226123701204_CIIRC-R1_snap.fits;37.6052;26463.9;29.4378;0
20160226123801278_CIIRC-R1_snap.fits;13.6988;26490.2;12.876;0
20160226123901353_CIIRC-R1_snap.fits;13.4718;26537.1;11.4721;0
20160226124001428_CIIRC-R1_snap.fits;13.7519;26477.1;11.6764;0
20160226124101502_CIIRC-R1_snap.fits;16.0651;26463.9;11.3108;0
20160226124201577_CIIRC-R1_snap.fits;12.8139;26452.1;12.7159;0
20160226124301652_CIIRC-R1_snap.fits;13.575;26525.4;9.56672;0
20160226124401726_CIIRC-R1_snap.fits;12.7184;26547.4;9.76909;0
20160226124501801_CIIRC-R1_snap.fits;13.0748;26512.2;10.7638;0
20160226124601876_CIIRC-R1_snap.fits;11.0922;26512.2;9.46277;0
20160226124701950_CIIRC-R1_snap.fits;14.0749;26502;12.1704;0
20160226124802025_CIIRC-R1_snap.fits;13.9712;26466.8;8.01369;0
20160226124902100_CIIRC-R1_snap.fits;9.95572;26466.8;10.7131;0
20160226125002174_CIIRC-R1_snap.fits;9.30093;26465.3;7.42715;0
20160226125102249_CIIRC-R1_snap.fits;7.01211;26518.1;6.78177;0
20160226125202324_CIIRC-R1_snap.fits;6.97007;26523.9;5.31443;0
20160226125302398_CIIRC-R1_snap.fits;5.45795;26456.5;5.96893;0
20160226125402473_CIIRC-R1_snap.fits;7.43006;26528.3;5.74767;0
20160226125502548_CIIRC-R1_snap.fits;6.66007;26518.1;5.18304;0
20160226125602622_CIIRC-R1_snap.fits;15.0009;26503.4;14.2318;0
20160226125702697_CIIRC-R1_snap.fits;10.1705;26531.2;9.74266;0
20160226125802772_CIIRC-R1_snap.fits;13.6983;26519.5;10.9367;0
20160226125902846_CIIRC-R1_snap.fits;14.9367;26488.8;12.7271;0
20160226120046500_CIIRC-R1_snap.fits;0.441392;26510.7;0.278343;0
20160226120146575_CIIRC-R1_snap.fits;0.383991;26545.9;0.387778;0
20160226120246649_CIIRC-R1_snap.fits;0.396783;26494.6;0.315088;0
20160226120346724_CIIRC-R1_snap.fits;0.432193;26482.9;0.320698;0
20160226120446799_CIIRC-R1_snap.fits;0.384773;26547.4;0.373228;0
20160226120546873_CIIRC-R1_snap.fits;0.364434;26488.8;0.400221;0
20160226120646948_CIIRC-R1_snap.fits;0.412913;26516.6;0.333702;0
20160226120747023_CIIRC-R1_snap.fits;0.362512;26463.9;0.308043;0
20160226120847097_CIIRC-R1_snap.fits;0.335413;26462.4;0.376819;0
20160226120947172_CIIRC-R1_snap.fits;0.394266;26460.9;0.45497;0
20160226121047247_CIIRC-R1_snap.fits;0.417528;26484.4;0.326515;0
20160226121147321_CIIRC-R1_snap.fits;0.424972;26453.6;0.307003;0
20160226121247396_CIIRC-R1_snap.fits;0.429716;26450.7;0.442627;0
20160226121347471_CIIRC-R1_snap.fits;0.37872;26494.6;0.272437;0
20160226121447545_CIIRC-R1_snap.fits;0.426917;26523.9;0.369326;0
20160226121547620_CIIRC-R1_snap.fits;0.357299;26453.6;0.371528;0
20160226121647695_CIIRC-R1_snap.fits;0.364334;26488.8;0.382658;0
20160226121747769_CIIRC-R1_snap.fits;0.439153;26485.8;0.322962;0
20160226121847844_CIIRC-R1_snap.fits;0.376265;26516.6;0.317493;0
20160226121947919_CIIRC-R1_snap.fits;0.413053;26493.2;0.269987;0
20160226122047993_CIIRC-R1_snap.fits;0.334839;26516.6;0.288927;0
20160226122148068_CIIRC-R1_snap.fits;0.390756;26471.2;0.343895;0
20160226122248143_CIIRC-R1_snap.fits;0.478083;26507.8;0.355069;0
20160226122348217_CIIRC-R1_snap.fits;0.436719;26540;0.398208;0
20160226122448292_CIIRC-R1_snap.fits;0.392728;26484.4;0.353;0
20160226122548367_CIIRC-R1_snap.fits;0.423122;26487.3;0.307258;0
20160226122648441_CIIRC-R1_snap.fits;0.393469;26477.1;0.350183;0
20160226122748516_CIIRC-R1_snap.fits;0.405933;26538.6;0.474149;0
20160226122848591_CIIRC-R1_snap.fits;0.394518;26493.2;0.309131;0
20160226122948665_CIIRC-R1_snap.fits;0.406506;26480;0.446713;0
20160226123048740_CIIRC-R1_snap.fits;0.381148;26475.6;0.408291;0
20160226123148815_CIIRC-R1_snap.fits;0.390155;26450.7;0.379884;0
20160226123248889_CIIRC-R1_snap.fits;0.38751;26469.7;0.361355;0
20160226123348964_CIIRC-R1_snap.fits;0.390855;26449.2;0.359676;0
20160226123449039_CIIRC-R1_snap.fits;0.415115;26480;0.395756;0
20160226123549113_CIIRC-R1_snap.fits;0.420599;26456.5;0.300984;0
20160226123649188_CIIRC-R1_snap.fits;0.374827;26510.7;0.379464;0
20160226123749263_CIIRC-R1_snap.fits;0.404305;26541.5;0.278198;0
20160226123849337_CIIRC-R1_snap.fits;0.365077;26485.8;0.298951;0
20160226123949412_CIIRC-R1_snap.fits;0.324186;26535.6;0.372221;0
20160226124049487_CIIRC-R1_snap.fits;0.312894;26465.3;0.358762;0
20160226124149561_CIIRC-R1_snap.fits;0.386014;26523.9;0.393643;0
20160226124249636_CIIRC-R1_snap.fits;0.394098;26540;0.294007;0
20160226124349711_CIIRC-R1_snap.fits;0.332193;26535.6;0.299222;0
20160226124449785_CIIRC-R1_snap.fits;0.440927;26521;0.405315;0
20160226124549860_CIIRC-R1_snap.fits;0.42788;26507.8;0.397681;0
20160226124649935_CIIRC-R1_snap.fits;0.374091;26519.5;0.429525;0
20160226124750009_CIIRC-R1_snap.fits;0.407185;26510.7;0.40719;0
20160226124850084_CIIRC-R1_snap.fits;0.444465;26513.7;0.348725;0
20160226124950159_CIIRC-R1_snap.fits;0.302671;26537.1;0.389228;0
20160226125050233_CIIRC-R1_snap.fits;0.367894;26522.5;0.352372;0
20160226125150308_CIIRC-R1_snap.fits;0.356024;26477.1;0.371182;0
20160226125250383_CIIRC-R1_snap.fits;0.424563;26518.1;0.328402;0
20160226125350457_CIIRC-R1_snap.fits;0.37926;26481.4;0.390019;0
20160226125450532_CIIRC-R1_snap.fits;0.396749;26471.2;0.72732;0
20160226125550607_CIIRC-R1_snap.fits;0.437732;26493.2;1.11203;0
20160226125650681_CIIRC-R1_snap.fits;0.517294;26541.5;0.475061;0
20160226125750756_CIIRC-R1_snap.fits;1.3749;26503.4;0.415593;0
20160226125850831_CIIRC-R1_snap.fits;0.624944;26493.2;0.307712;0
20160226125950905_CIIRC-R1_snap.fits;0.437143;26487.3;0.357808;0
