# file name; noise; peak f.; mag.; duration
20160226040022676_CIIRC-R1_snap.fits;96.3803;26497.6;88.1208;0
20160226040122750_CIIRC-R1_snap.fits;115.218;26482.9;84.9294;0
20160226040222825_CIIRC-R1_snap.fits;101.727;26449.2;85.4613;0
20160226040322900_CIIRC-R1_snap.fits;116.724;26519.5;106.004;0
20160226040422974_CIIRC-R1_snap.fits;102.752;26488.8;87.8143;0
20160226040523049_CIIRC-R1_snap.fits;95.6035;26541.5;89.6099;0
20160226040623124_CIIRC-R1_snap.fits;118.215;26513.7;118.737;0
20160226040723198_CIIRC-R1_snap.fits;93.9138;26491.7;87.1828;0
20160226040823273_CIIRC-R1_snap.fits;96.5998;26531.2;80.2261;0
20160226040923348_CIIRC-R1_snap.fits;94.4859;26468.3;83.8901;0
20160226041023422_CIIRC-R1_snap.fits;104.012;26449.2;104.53;0
20160226041123497_CIIRC-R1_snap.fits;92.9731;26493.2;86.7508;0
20160226041223572_CIIRC-R1_snap.fits;107.085;26477.1;74.6917;0
20160226041323646_CIIRC-R1_snap.fits;105.978;26504.9;76.5221;0
20160226041423721_CIIRC-R1_snap.fits;96.8108;26534.2;94.6396;0
20160226041523796_CIIRC-R1_snap.fits;109.31;26543;93.9701;0
20160226041623870_CIIRC-R1_snap.fits;90.4519;26465.3;92.1717;0
20160226041723945_CIIRC-R1_snap.fits;102.561;26532.7;78.1346;0
20160226041824020_CIIRC-R1_snap.fits;92.6311;26497.6;81.9464;0
20160226041924094_CIIRC-R1_snap.fits;95.8996;26465.3;107.071;0
20160226042024169_CIIRC-R1_snap.fits;84.4276;26469.7;75.5596;0
20160226042124244_CIIRC-R1_snap.fits;101.148;26531.2;75.3666;0
20160226042224318_CIIRC-R1_snap.fits;93.6993;26496.1;90.6933;0
20160226042324393_CIIRC-R1_snap.fits;110.675;26471.2;82.8853;0
20160226042424468_CIIRC-R1_snap.fits;98.2744;26475.6;79.9862;0
20160226042524542_CIIRC-R1_snap.fits;100.76;26480;102.848;0
20160226042624617_CIIRC-R1_snap.fits;99.1778;26525.4;80.1634;0
20160226042724692_CIIRC-R1_snap.fits;97.2193;26497.6;86.4637;0
20160226042824766_CIIRC-R1_snap.fits;109.811;26491.7;87.7501;0
20160226042924841_CIIRC-R1_snap.fits;118.214;26494.6;95.1964;0
20160226043024916_CIIRC-R1_snap.fits;103.301;26452.1;93.3711;0
20160226043124990_CIIRC-R1_snap.fits;109.868;26525.4;99.645;0
20160226043225065_CIIRC-R1_snap.fits;121.725;26535.6;110.171;0
20160226043325140_CIIRC-R1_snap.fits;89.5334;26484.4;99.8186;0
20160226043425214_CIIRC-R1_snap.fits;95.8394;26499;82.6963;0
20160226043525289_CIIRC-R1_snap.fits;91.589;26455.1;103.07;0
20160226043625364_CIIRC-R1_snap.fits;86.3435;26497.6;101.431;0
20160226043725438_CIIRC-R1_snap.fits;85.1881;26504.9;94.6719;0
20160226043825513_CIIRC-R1_snap.fits;108.23;26455.1;79.1487;0
20160226043925588_CIIRC-R1_snap.fits;87.7968;26459.5;77.9245;0
20160226044025662_CIIRC-R1_snap.fits;101.887;26462.4;89.6336;0
20160226044125737_CIIRC-R1_snap.fits;91.2241;26535.6;104.731;0
20160226044225812_CIIRC-R1_snap.fits;96.5633;26509.3;92.6515;0
20160226044325886_CIIRC-R1_snap.fits;109.794;26547.4;79.5273;0
20160226044425961_CIIRC-R1_snap.fits;83.4725;26529.8;75.9664;0
20160226044526036_CIIRC-R1_snap.fits;109.104;26455.1;103.543;0
20160226044626110_CIIRC-R1_snap.fits;99.9801;26459.5;79.887;0
20160226044726185_CIIRC-R1_snap.fits;80.1427;26466.8;105.452;0
20160226044826260_CIIRC-R1_snap.fits;91.778;26456.5;84.3705;0
20160226044926334_CIIRC-R1_snap.fits;80.6849;26538.6;96.6601;0
20160226045026409_CIIRC-R1_snap.fits;97.3224;26509.3;90.7559;0
20160226045126484_CIIRC-R1_snap.fits;110.669;26519.5;99.9595;0
20160226045226558_CIIRC-R1_snap.fits;106.073;26519.5;87.5644;0
20160226045326633_CIIRC-R1_snap.fits;84.9157;26543;101.126;0
20160226045426708_CIIRC-R1_snap.fits;116.316;26525.4;115.93;0
20160226045526782_CIIRC-R1_snap.fits;93.0497;26541.5;81.7684;0
20160226045626857_CIIRC-R1_snap.fits;99.5549;26523.9;86.9253;0
20160226045726932_CIIRC-R1_snap.fits;100.971;26507.8;95.0622;0
20160226045827006_CIIRC-R1_snap.fits;98.1743;26491.7;94.5629;0
20160226045927081_CIIRC-R1_snap.fits;101.127;26494.6;81.7042;0
20160226040010660_CIIRC-R1_snap.fits;0.328384;26537.1;0.386887;0
20160226040110735_CIIRC-R1_snap.fits;0.334852;26497.6;0.383992;0
20160226040210809_CIIRC-R1_snap.fits;0.355615;26512.2;0.29041;0
20160226040310884_CIIRC-R1_snap.fits;0.473558;26494.6;0.410648;0
20160226040410959_CIIRC-R1_snap.fits;0.336227;26459.5;0.433624;0
20160226040511033_CIIRC-R1_snap.fits;0.383505;26462.4;0.432919;0
20160226040611108_CIIRC-R1_snap.fits;0.422965;26537.1;0.380451;0
20160226040711183_CIIRC-R1_snap.fits;0.375986;26502;0.359361;0
20160226040811257_CIIRC-R1_snap.fits;0.357894;26450.7;0.364136;0
20160226040911332_CIIRC-R1_snap.fits;0.353333;26513.7;0.388873;0
20160226041011407_CIIRC-R1_snap.fits;0.366217;26547.4;0.830446;0
20160226041111481_CIIRC-R1_snap.fits;0.380744;26469.7;1.10548;0
20160226041211556_CIIRC-R1_snap.fits;0.463585;26512.2;0.545919;0
20160226041311631_CIIRC-R1_snap.fits;0.913057;26469.7;0.453844;0
20160226041411705_CIIRC-R1_snap.fits;0.591812;26507.8;0.435254;0
20160226041511780_CIIRC-R1_snap.fits;0.501799;26502;0.403615;0
20160226041611855_CIIRC-R1_snap.fits;0.362213;26474.1;0.308159;0
20160226041711929_CIIRC-R1_snap.fits;0.359971;26474.1;0.351455;0
20160226041812004_CIIRC-R1_snap.fits;0.421812;26481.4;0.372483;0
20160226041912079_CIIRC-R1_snap.fits;0.354883;26522.5;0.295905;0
20160226042012153_CIIRC-R1_snap.fits;0.401588;26456.5;0.553223;0
20160226042112228_CIIRC-R1_snap.fits;0.407621;26528.3;0.308771;0
20160226042212303_CIIRC-R1_snap.fits;0.386766;26491.7;0.36653;0
20160226042312377_CIIRC-R1_snap.fits;0.398879;26541.5;0.357971;0
20160226042412452_CIIRC-R1_snap.fits;0.376169;26526.9;0.346308;0
20160226042512527_CIIRC-R1_snap.fits;0.407507;26453.6;0.396805;0
20160226042612601_CIIRC-R1_snap.fits;0.455769;26506.3;0.238853;0
20160226042712676_CIIRC-R1_snap.fits;0.389336;26466.8;0.295098;0
20160226042812751_CIIRC-R1_snap.fits;0.361028;26512.2;0.281275;0
20160226042912825_CIIRC-R1_snap.fits;0.36912;26455.1;0.289691;0
20160226043012900_CIIRC-R1_snap.fits;0.344707;26500.5;0.29237;0
20160226043112975_CIIRC-R1_snap.fits;0.367736;26510.7;0.36363;0
20160226043213049_CIIRC-R1_snap.fits;0.388876;26496.1;0.351375;0
20160226043313124_CIIRC-R1_snap.fits;0.361258;26534.2;0.282255;0
20160226043413199_CIIRC-R1_snap.fits;0.372565;26480;0.281292;0
20160226043513273_CIIRC-R1_snap.fits;0.388594;26488.8;0.362343;0
20160226043613348_CIIRC-R1_snap.fits;0.372476;26450.7;0.367468;0
20160226043713423_CIIRC-R1_snap.fits;0.421682;26458;0.355139;0
20160226043813497_CIIRC-R1_snap.fits;0.40266;26487.3;0.326012;0
20160226043913572_CIIRC-R1_snap.fits;0.395052;26453.6;0.421269;0
20160226044013647_CIIRC-R1_snap.fits;0.352894;26491.7;0.378411;0
20160226044113721_CIIRC-R1_snap.fits;0.367121;26532.7;0.388539;0
20160226044213796_CIIRC-R1_snap.fits;0.419586;26509.3;0.3976;0
20160226044313871_CIIRC-R1_snap.fits;0.392857;26507.8;0.315525;0
20160226044413945_CIIRC-R1_snap.fits;0.35641;26525.4;0.391788;0
20160226044514020_CIIRC-R1_snap.fits;0.373801;26534.2;0.26439;0
20160226044614095_CIIRC-R1_snap.fits;0.341128;26512.2;0.402123;0
20160226044714169_CIIRC-R1_snap.fits;0.338814;26463.9;0.415096;0
20160226044814244_CIIRC-R1_snap.fits;0.411761;26541.5;0.396853;0
20160226044914319_CIIRC-R1_snap.fits;0.398479;26544.4;0.324019;0
20160226045014393_CIIRC-R1_snap.fits;0.368703;26512.2;0.313358;0
20160226045114468_CIIRC-R1_snap.fits;0.37944;26493.2;0.258747;0
20160226045214543_CIIRC-R1_snap.fits;0.356635;26541.5;0.355315;0
20160226045314617_CIIRC-R1_snap.fits;0.383221;26545.9;0.371252;0
20160226045414692_CIIRC-R1_snap.fits;0.414141;26496.1;0.349695;0
20160226045514767_CIIRC-R1_snap.fits;0.348383;26513.7;0.326478;0
20160226045614841_CIIRC-R1_snap.fits;0.427218;26547.4;0.343588;0
20160226045714916_CIIRC-R1_snap.fits;0.414601;26474.1;0.349792;0
20160226045814991_CIIRC-R1_snap.fits;0.377784;26462.4;0.345672;0
20160226045915065_CIIRC-R1_snap.fits;0.348098;26510.7;0.404221;0
