# file name; noise; peak f.; mag.; duration
20160226150011881_CIIRC-R1_snap.fits;14.5771;26528.3;10.1071;0
20160226150111956_CIIRC-R1_snap.fits;14.9033;26528.3;11.226;0
20160226150212030_CIIRC-R1_snap.fits;14.3792;26493.2;12.5674;0
20160226150312105_CIIRC-R1_snap.fits;13.8077;26497.6;13.8068;0
20160226150412180_CIIRC-R1_snap.fits;15.4338;26525.4;8.57803;0
20160226150512254_CIIRC-R1_snap.fits;17.1013;26497.6;14.3144;0
20160226150612329_CIIRC-R1_snap.fits;13.136;26544.4;13.7455;0
20160226150712404_CIIRC-R1_snap.fits;14.7622;26515.1;11.6687;0
20160226150812478_CIIRC-R1_snap.fits;14.7093;26458;12.5759;0
20160226150912553_CIIRC-R1_snap.fits;16.6644;26456.5;11.3477;0
20160226151012628_CIIRC-R1_snap.fits;14.3977;26521;11.3261;0
20160226151112702_CIIRC-R1_snap.fits;15.229;26481.4;16.4746;0
20160226151212777_CIIRC-R1_snap.fits;14.7637;26544.4;15.2695;0
20160226151312852_CIIRC-R1_snap.fits;15.7688;26540;11.664;0
20160226151412926_CIIRC-R1_snap.fits;14.139;26535.6;11.2451;0
20160226151513001_CIIRC-R1_snap.fits;16.1992;26528.3;10.4858;0
20160226151613076_CIIRC-R1_snap.fits;16.0765;26481.4;16.2905;0
20160226151713150_CIIRC-R1_snap.fits;17.8626;26545.9;13.8156;0
20160226151813225_CIIRC-R1_snap.fits;15.5916;26506.3;14.7411;0
20160226151913300_CIIRC-R1_snap.fits;13.4453;26463.9;11.9738;0
20160226152013374_CIIRC-R1_snap.fits;15.8836;26480;11.7729;0
20160226152113449_CIIRC-R1_snap.fits;15.0169;26474.1;11.8999;0
20160226152213524_CIIRC-R1_snap.fits;16.6022;26538.6;13.2839;0
20160226152313598_CIIRC-R1_snap.fits;15.1946;26482.9;14.5005;0
20160226152413673_CIIRC-R1_snap.fits;15.6898;26484.4;12.8509;0
20160226152513748_CIIRC-R1_snap.fits;16.0079;26466.8;12.1289;0
20160226152613822_CIIRC-R1_snap.fits;15.9325;26541.5;20.1792;0
20160226152713897_CIIRC-R1_snap.fits;14.9537;26471.2;8.60916;0
20160226152813972_CIIRC-R1_snap.fits;14.0054;26458;11.2525;0
20160226152914046_CIIRC-R1_snap.fits;17.7385;26534.2;12.9768;0
20160226153014121_CIIRC-R1_snap.fits;17.389;26468.3;10.4392;0
20160226153114196_CIIRC-R1_snap.fits;13.2595;26531.2;14.6402;0
20160226153214270_CIIRC-R1_snap.fits;14.292;26493.2;11.8242;0
20160226153314345_CIIRC-R1_snap.fits;16.4973;26453.6;14.626;0
20160226153414420_CIIRC-R1_snap.fits;13.9777;26484.4;13.6982;0
20160226153514494_CIIRC-R1_snap.fits;14.8054;26509.3;14.3263;0
20160226153614569_CIIRC-R1_snap.fits;15.7325;26485.8;14.6676;0
20160226153714644_CIIRC-R1_snap.fits;17.577;26509.3;14.3153;0
20160226153814718_CIIRC-R1_snap.fits;15.7603;26496.1;13.2041;0
20160226153914793_CIIRC-R1_snap.fits;15.3564;26529.8;11.781;0
20160226154014868_CIIRC-R1_snap.fits;17.1443;26521;14.5075;0
20160226154114942_CIIRC-R1_snap.fits;18.703;26468.3;15.3682;0
20160226154215017_CIIRC-R1_snap.fits;15.5062;26502;16.8379;0
20160226154315092_CIIRC-R1_snap.fits;17.3197;26497.6;11.5454;0
20160226154415166_CIIRC-R1_snap.fits;15.4209;26513.7;15.3343;0
20160226154515241_CIIRC-R1_snap.fits;15.1347;26487.3;13.8301;0
20160226154615316_CIIRC-R1_snap.fits;15.2798;26493.2;13.0021;0
20160226154715390_CIIRC-R1_snap.fits;19.7797;26491.7;12.0277;0
20160226154815465_CIIRC-R1_snap.fits;16.705;26456.5;14.1462;0
20160226154915540_CIIRC-R1_snap.fits;15.6937;26538.6;18.2185;0
20160226155015614_CIIRC-R1_snap.fits;14.6188;26543;17.8322;0
20160226155115689_CIIRC-R1_snap.fits;17.732;26452.1;14.1567;0
20160226155215764_CIIRC-R1_snap.fits;17.4003;26456.5;14.9189;0
20160226155315838_CIIRC-R1_snap.fits;17.2538;26512.2;12.3404;0
20160226155415913_CIIRC-R1_snap.fits;16.6332;26480;13.1834;0
20160226155515988_CIIRC-R1_snap.fits;18.4329;26496.1;17.144;0
20160226155616062_CIIRC-R1_snap.fits;20.6375;26490.2;13.734;0
20160226155716137_CIIRC-R1_snap.fits;17.734;26463.9;12.3461;0
20160226155816212_CIIRC-R1_snap.fits;15.5641;26477.1;14.7704;0
20160226155916286_CIIRC-R1_snap.fits;18.1767;26462.4;13.4525;0
20160226150059940_CIIRC-R1_snap.fits;0.393194;26537.1;0.298028;0
20160226150200015_CIIRC-R1_snap.fits;0.372743;26484.4;0.281397;0
20160226150300089_CIIRC-R1_snap.fits;0.437331;26532.7;0.281406;0
20160226150400164_CIIRC-R1_snap.fits;0.38154;26529.8;0.443437;0
20160226150500239_CIIRC-R1_snap.fits;0.410733;26526.9;0.363339;0
20160226150600313_CIIRC-R1_snap.fits;0.58964;26482.9;0.543411;0
20160226150700388_CIIRC-R1_snap.fits;0.429178;26458;0.536319;0
20160226150800463_CIIRC-R1_snap.fits;0.459395;26525.4;0.801001;0
20160226150900537_CIIRC-R1_snap.fits;1.06036;26526.9;0.620794;0
20160226151000612_CIIRC-R1_snap.fits;0.410243;26494.6;0.344523;0
20160226151100687_CIIRC-R1_snap.fits;0.340071;26521;0.365104;0
20160226151200761_CIIRC-R1_snap.fits;0.526752;26477.1;0.33409;0
20160226151300836_CIIRC-R1_snap.fits;0.385037;26545.9;0.282543;0
20160226151400911_CIIRC-R1_snap.fits;0.330749;26465.3;0.353138;0
20160226151500985_CIIRC-R1_snap.fits;0.371583;26493.2;0.376299;0
20160226151601060_CIIRC-R1_snap.fits;0.410614;26540;0.328569;0
20160226151701135_CIIRC-R1_snap.fits;0.471438;26510.7;0.318857;0
20160226151801209_CIIRC-R1_snap.fits;0.355841;26545.9;0.433358;0
20160226151901284_CIIRC-R1_snap.fits;0.420533;26469.7;0.314605;0
20160226152001359_CIIRC-R1_snap.fits;0.424463;26449.2;0.392478;0
20160226152101433_CIIRC-R1_snap.fits;0.356554;26490.2;0.297254;0
20160226152201508_CIIRC-R1_snap.fits;0.394753;26488.8;0.296006;0
20160226152301583_CIIRC-R1_snap.fits;0.41688;26515.1;0.371514;0
20160226152401657_CIIRC-R1_snap.fits;0.400097;26504.9;0.392731;0
20160226152501732_CIIRC-R1_snap.fits;0.44685;26474.1;0.315385;0
20160226152601807_CIIRC-R1_snap.fits;0.396771;26545.9;0.329922;0
20160226152701881_CIIRC-R1_snap.fits;0.493883;26535.6;0.361001;0
20160226152801956_CIIRC-R1_snap.fits;0.413235;26494.6;0.389563;0
20160226152902031_CIIRC-R1_snap.fits;0.389711;26484.4;0.258669;0
20160226153002105_CIIRC-R1_snap.fits;0.380623;26493.2;0.300231;0
20160226153102180_CIIRC-R1_snap.fits;0.451718;26491.7;0.343754;0
20160226153202255_CIIRC-R1_snap.fits;0.385392;26541.5;0.352306;0
20160226153302329_CIIRC-R1_snap.fits;0.402219;26494.6;0.387691;0
20160226153402404_CIIRC-R1_snap.fits;0.374761;26538.6;0.31145;0
20160226153502479_CIIRC-R1_snap.fits;0.437101;26469.7;0.378519;0
20160226153602553_CIIRC-R1_snap.fits;0.387406;26537.1;0.35253;0
20160226153702628_CIIRC-R1_snap.fits;0.388243;26460.9;0.320588;0
20160226153802703_CIIRC-R1_snap.fits;0.351434;26488.8;0.402009;0
20160226153902777_CIIRC-R1_snap.fits;0.357077;26500.5;0.323547;0
20160226154002852_CIIRC-R1_snap.fits;0.404315;26529.8;0.320923;0
20160226154102927_CIIRC-R1_snap.fits;0.39453;26496.1;0.29301;0
20160226154203001_CIIRC-R1_snap.fits;0.424482;26462.4;0.35717;0
20160226154303076_CIIRC-R1_snap.fits;0.358456;26449.2;0.265822;0
20160226154403151_CIIRC-R1_snap.fits;0.421144;26455.1;0.357721;0
20160226154503225_CIIRC-R1_snap.fits;0.391007;26471.2;0.314353;0
20160226154603300_CIIRC-R1_snap.fits;0.394683;26477.1;0.345086;0
20160226154703375_CIIRC-R1_snap.fits;0.421989;26481.4;0.407115;0
20160226154803449_CIIRC-R1_snap.fits;0.441977;26503.4;0.373259;0
20160226154903524_CIIRC-R1_snap.fits;0.346565;26459.5;0.429673;0
20160226155003599_CIIRC-R1_snap.fits;0.404859;26497.6;0.409446;0
20160226155103673_CIIRC-R1_snap.fits;0.381782;26458;0.381558;0
20160226155203748_CIIRC-R1_snap.fits;0.399512;26497.6;0.289243;0
20160226155303823_CIIRC-R1_snap.fits;0.446156;26453.6;0.360743;0
20160226155403897_CIIRC-R1_snap.fits;0.347726;26510.7;0.323734;0
20160226155503972_CIIRC-R1_snap.fits;0.390137;26509.3;0.318016;0
20160226155604047_CIIRC-R1_snap.fits;0.378514;26500.5;0.387659;0
20160226155704121_CIIRC-R1_snap.fits;0.413087;26485.8;0.396458;0
20160226155804196_CIIRC-R1_snap.fits;0.445576;26541.5;0.380223;0
20160226155904271_CIIRC-R1_snap.fits;0.386052;26535.6;0.412772;0
