#timestamp,LO_Frequency,Hit,StdDev 
1564804815.3,286047000.0,N
1564804835.1,286047000.4,N
1564804836.0,286047000.4,N
1564804855.8,286046999.9,N
1564804875.7,286047002.1,N
1564804895.5,286047002.7,N
1564804915.3,286047002.3,N
1564804935.2,286047002.1,N
1564804955.0,286047002.5,N
1564804955.9,286047002.5,N
1564804975.8,286047001.6,N
1564804995.6,286047002.4,N
1564805015.4,286046999.7,N
1564805035.3,286047001.0,N
1564805055.1,286047000.0,N
1564805075.9,286047002.3,N
1564805095.7,286047002.4,N
1564805115.5,286047002.7,N
1564805135.4,286047002.1,N
1564805155.2,286047001.5,N
1564805175.1,286047001.4,N
1564805176.0,286047001.4,N
1564805195.8,286047004.1,Y
1564805215.6,286047001.7,P
1564805235.5,286047001.8,P
1564805255.3,286047001.3,P
1564805275.2,286047001.3,Y
1564805295.9,286047001.4,P
1564805315.7,286047001.5,P
1564805335.6,286047001.7,P
1564805355.4,286047001.3,Y
1564805375.3,286047000.6,P
1564805395.1,286046998.1,P
1564805396.0,286046998.1,N
1564805415.8,286046998.8,N
1564805435.7,286046998.3,N
1564805455.5,286046998.7,N
1564805475.4,286046999.4,N
1564805495.2,286046998.9,N
1564805515.0,286046998.7,N
1564805515.9,286046998.7,N
1564805535.8,286046999.0,N
1564805555.6,286046998.8,N
1564805575.4,286046998.4,N
1564805595.3,286046999.1,N
1564805615.1,286046996.5,Y
1564805635.9,286046998.6,P
1564805655.7,286046998.3,P
1564805675.5,286046998.3,P
1564805695.4,286046999.0,Y
1564805715.2,286046999.9,P
1564805735.1,286047001.2,N
1564805736.0,286047001.2,N
1564805755.8,286046998.3,N
1564805775.6,286046998.9,N
1564805795.5,286046999.6,N
1564805815.3,286046999.6,N
1564805835.2,286046999.1,N
1564805855.9,286046996.9,Y
1564805875.7,286046998.2,P
1564805895.6,286046998.5,N
1564805915.4,286047001.2,N
1564805935.3,286047001.2,N
1564805955.1,286047000.8,N
1564805975.8,286046998.3,N
1564805995.7,286046999.1,N
1564806015.5,286046996.6,N
1564806035.4,286047001.2,N
1564806055.2,286046998.8,N
1564806075.0,286046999.1,N
1564806075.9,286046999.1,N
1564806095.8,286046996.6,N
1564806115.6,286046999.4,N
1564806135.4,286046996.6,N
1564806155.3,286046996.9,N
1564806175.1,286046999.2,N
1564806195.9,286046996.8,N
1564806215.7,286046997.1,N
1564806235.5,286046997.3,N
1564806255.4,286046996.5,N
1564806275.2,286046997.3,N
1564806295.1,286046997.4,N
1564806296.0,286046997.4,N
1564806315.8,286046997.5,N
1564806335.6,286046997.1,N
1564806355.5,286046997.6,N
1564806375.3,286046995.0,Y
1564806395.2,286046998.7,P
1564806415.0,286682704.4,P
1564806415.9,286046998.9,N
1564806435.8,286047000.5,N
1564806455.6,286047001.0,N
1564806475.4,286046999.1,N
1564806495.4,286046999.0,N
1564806515.2,286046998.7,N
1564806535.0,286046998.8,N
1564806535.9,286046998.8,N
1564806555.8,286046998.3,N
1564806575.6,286046999.2,N
1564806595.5,286046996.6,N
1564806615.3,286046999.1,N
1564806635.1,286046999.4,N
1564806655.9,286046999.2,N
1564806675.7,286046999.2,N
1564806695.6,286046998.4,N
1564806715.4,286046999.0,N
1564806735.2,286046999.0,N
1564806755.1,286046999.5,N
1564806756.0,286046999.5,N
1564806775.8,286046996.8,N
1564806795.6,286046998.4,N
1564806815.5,286047001.2,N
1564806835.3,286047000.8,N
1564806855.2,286047000.4,N
1564806875.9,286047000.1,N
1564806895.7,286046999.9,N
1564806915.6,286047002.7,N
1564806935.4,286046999.9,N
1564806955.3,286047000.3,N
1564806975.1,286047002.1,N
1564806976.0,286047002.1,N
1564806995.8,286047000.1,N
1564807015.7,286047001.0,N
1564807035.5,286046999.9,N
1564807055.3,286046999.7,N
1564807075.2,286047001.9,N
1564807095.0,286047002.6,N
1564807095.9,286047002.6,N
1564807115.8,286047002.4,N
1564807135.6,286047002.5,N
1564807155.4,286047002.0,N
1564807175.3,286046999.7,N
1564807195.1,286047002.3,N
1564807215.9,286046998.1,N
1564807235.7,286046998.5,N
1564807255.5,286047000.7,N
1564807275.4,286047000.2,N
1564807295.2,286047002.1,N
1564807315.0,286047011.9,Y
1564807316.0,286046999.9,P
1564807335.8,286047000.7,N
1564807355.6,286047000.5,N
1564807375.5,286047000.1,N
1564807395.3,286047001.2,Y
1564807415.2,286047000.3,P
1564807435.9,286047000.0,N
1564807455.7,286047000.4,N
1564807475.6,286047000.9,Y
1564807495.4,286047001.0,P
1564807515.2,286047000.0,N
1564807535.1,286047000.0,N
1564807536.0,286047000.0,N
1564807555.8,286047000.1,N
1564807575.7,286047002.4,Y
1564807595.5,286047000.2,P
1564807645.4,286047000.5,E
1564807655.3,286047001.0,N
1564807675.1,286046999.4,P
1564807695.8,286046999.0,N
1564807715.7,286046996.6,Y
1564807735.5,286046999.2,P
1564807755.4,286047000.1,N
1564807775.2,286047000.3,N
1564807795.0,286047000.6,N
1564807795.9,286047000.6,N
1564807815.8,286046998.2,Y
1564807835.6,286046997.3,P
1564807855.5,286046997.0,N
1564807875.3,286046997.0,N
1564807895.1,286046998.7,N
1564807915.9,286047000.8,N
1564807935.7,286046998.4,N
1564807955.5,286046999.5,N
1564807975.4,286046999.1,N
1564807995.2,286046998.8,N
1564808015.1,286046998.3,N
1564808016.0,286046998.3,N
1564808035.8,286046998.5,N
1564808055.6,286047000.7,N
1564808075.5,286047011.9,Y
1564808095.3,286047002.6,P
1564808115.2,286047002.5,N
1564808135.9,286047000.1,N
1564808155.7,286046999.7,N
1564808175.6,286047002.1,N
1564808195.4,286047002.2,N
1564808215.2,286047002.4,N
1564808235.1,286046999.8,N
1564808236.0,286046999.8,N
1564808255.8,286047001.5,N
1564808275.7,286047001.5,N
1564808295.5,286047002.4,N
1564808315.3,286046999.9,N
1564808335.2,286046999.8,N
1564808355.0,286046999.7,N
1564808355.9,286046999.7,N
1564808375.8,286047000.2,N
1564808395.6,286047002.5,N
