#timestamp,LO_Frequency,Hit,StdDev 
1564862415.5,286046999.3,N
1564862435.4,286046998.9,N
1564862455.2,286046998.9,N
1564862475.0,286046999.0,N
1564862476.0,286046999.0,N
1564862495.8,286046998.3,N
1564862515.6,286046998.8,N
1564862535.5,286047001.1,N
1564862555.3,286046998.6,N
1564862575.1,286046996.5,Y
1564862595.9,286046998.8,P
1564862615.7,286046998.3,P
1564862635.6,286047000.6,N
1564862655.4,286047000.8,N
1564862675.2,286046998.5,N
1564862695.1,286046998.4,N
1564862696.0,286046998.4,N
1564862715.8,286046996.6,Y
1564862735.6,286046998.9,P
1564862755.5,286046998.1,P
1564862775.3,286047000.2,N
1564862795.2,286046999.1,N
1564862815.9,286047000.8,N
1564862835.7,286047002.5,N
1564862855.6,286047002.6,N
1564862875.4,286047001.7,N
1564862895.3,286047001.7,N
1564862915.1,286047002.7,N
1564862916.0,286047002.7,N
1564862935.8,286047002.6,N
1564862955.7,286046999.9,N
1564862975.5,286047000.1,N
1564862995.4,286047001.9,N
1564863015.2,286046999.9,N
1564863035.0,286047002.4,N
1564863035.9,286047002.4,N
1564863055.8,286047002.3,N
1564863075.6,286047002.3,N
1564863095.5,286047001.5,N
1564863115.3,286047003.6,N
1564863135.1,286047003.5,N
1564863155.9,286047003.3,N
1564863175.7,286047003.3,N
1564863195.5,286047003.4,N
1564863215.4,286047003.9,N
1564863235.2,286047001.7,N
1564863255.1,286047001.8,N
1564863256.0,286047001.8,N
1564863275.8,286047003.6,N
1564863295.6,286047003.6,N
1564863315.5,286047004.1,Y
1564863335.3,286047002.5,P
1564863355.2,286047000.2,N
1564863375.9,286047002.6,N
1564863395.7,286047002.8,N
1564863415.6,286047000.2,N
1564863435.4,286047002.3,N
1564863455.2,286047002.6,N
1564863475.1,286047002.8,N
1564863476.0,286047002.8,N
1564863495.8,286047002.7,N
1564863515.7,286047000.4,N
1564863535.5,286047000.0,N
1564863555.3,286047000.9,N
1564863575.2,286047002.4,N
1564863595.0,286046999.7,N
1564863595.9,286046999.7,N
1564863615.8,286047000.4,N
1564863635.6,286047000.0,N
1564863655.4,286047002.6,N
1564863675.3,286047000.9,N
1564863695.1,286047000.4,N
1564863715.8,286047000.0,N
1564863735.7,286047000.4,N
1564863755.5,286046999.9,N
1564863775.4,286047002.7,N
1564863795.2,286046999.7,N
1564863815.0,286047000.1,N
1564863815.9,286047000.1,N
1564863835.8,286047002.6,N
1564863855.6,286047000.1,N
1564863875.5,286047002.3,N
1564863895.3,286046999.8,N
1564863915.1,286047002.5,N
1564863935.9,286046999.7,N
1564863955.7,286047002.7,N
1564863975.6,286047002.8,N
1564863995.4,286047000.3,N
1564864015.2,286046999.9,N
1564864035.1,286047002.8,N
1564864036.0,286047002.8,N
1564864055.8,286047002.0,N
1564864075.6,286047002.5,N
1564864095.5,286047002.2,N
1564864115.3,286047002.1,N
1564864135.2,286047001.5,N
1564864155.0,286047011.9,Y
1564864155.9,286047004.0,P
1564864175.8,286047002.3,N
1564864195.6,286047002.6,N
1564864215.4,286047002.0,N
1564864235.3,286047002.6,N
1564864255.1,286047000.2,N
1564864275.8,286047000.7,N
1564864295.7,286047002.8,N
1564864315.5,286047001.0,N
1564864335.4,286047000.3,N
1564864355.2,286047002.5,N
1564864375.0,286047000.9,N
1564864375.9,286047000.9,N
1564864395.8,286047000.0,N
1564864415.6,286047001.0,N
1564864435.4,286047000.8,N
1564864455.3,286046999.9,N
1564864475.1,286047001.9,N
1564864495.9,286047001.9,N
1564864515.7,286047002.3,N
1564864535.5,286047001.9,N
1564864555.4,286047001.6,N
1564864575.2,286047002.0,N
1564864595.1,286047004.3,Y
1564864596.0,286047004.3,P
1564864615.8,286047002.6,N
1564864635.6,286047001.6,N
1564864655.5,286047001.6,N
1564864675.3,286047002.5,N
1564864695.1,286047002.8,N
1564864715.9,286047000.1,N
1564864735.7,286046999.9,N
1564864755.6,286047002.0,N
1564864775.4,286047000.7,N
1564864795.2,286047000.7,N
1564864815.1,286046999.1,N
1564864816.0,286046999.1,N
1564864835.8,286046999.0,N
1564864855.7,286046999.4,N
1564864875.5,286046999.6,N
1564864895.3,286046999.2,N
1564864915.2,286046999.1,N
1564864935.0,286046998.9,N
1564864935.9,286046998.9,N
1564864955.8,286046999.1,N
1564864975.6,286046999.6,N
1564864995.4,286046999.1,N
1564865015.3,286046999.5,N
1564865035.1,286046998.4,N
1564865055.8,286046998.7,N
1564865075.7,286046998.6,N
1564865095.5,286046996.6,N
1564865115.4,286046996.9,N
1564865135.2,286046996.5,N
1564865155.0,286046998.8,N
1564865155.9,286046998.8,N
1564865175.8,286046999.2,N
1564865195.6,286046996.9,N
1564865215.4,286046996.6,N
1564865235.3,286046999.5,N
1564865255.1,286046999.4,N
1564865275.9,286046996.5,N
1564865295.7,286046999.5,N
1564865315.5,286046999.5,N
1564865335.4,286046997.1,N
1564865355.2,286046996.5,Y
1564865375.1,286046999.4,P
1564865376.0,286046999.4,N
1564865395.8,286046998.5,P
1564865415.6,286046998.6,Y
1564865435.5,286047000.0,P
1564865455.3,286046998.5,N
1564865475.2,286047001.2,N
1564865495.9,286047001.2,N
1564865515.7,286046998.6,N
1564865535.6,286047000.7,N
1564865555.4,286047000.7,N
1564865575.2,286046998.5,N
1564865595.1,286046999.9,N
1564865596.0,286046999.9,N
1564865615.8,286046999.7,N
1564865635.7,286042571.0,Y
1564865655.5,286047000.3,P
1564865675.4,286047000.2,N
1564865695.2,286046998.5,P
1564865715.0,286046998.2,N
1564865715.9,286046998.2,N
1564865735.8,286046998.8,N
1564865755.6,286046998.9,N
1564865775.5,286046998.6,N
1564865795.3,286047000.6,N
1564865815.1,286046999.7,N
1564865835.9,286046999.7,N
1564865855.7,286047000.4,N
1564865875.6,286047000.9,N
1564865895.4,286046998.1,N
1564865915.2,286046998.7,N
1564865935.1,286047001.1,N
1564865936.0,286047001.1,N
1564865955.8,286047001.0,N
1564865975.6,286046998.3,N
1564865995.5,286047000.5,N
