# file name; noise; peak f.; mag.; duration
20190803215540922_SVAKOV-R12_met.fits;1.61551;26516.6;5.61638;0.170667
20190803215646288_SVAKOV-R12_met.fits;1.31448;26471.2;5.61453;0.341333
20190803215649701_SVAKOV-R12_met.fits;1.41633;26491.7;4.36314;1.024
20190803215652602_SVAKOV-R12_met.fits;1.30079;26484.4;3.46677;0.512
20190803215705402_SVAKOV-R12_met.fits;1.26516;26499;3.24938;0.170667
20190803215715301_SVAKOV-R12_met.fits;1.55994;26494.6;3.53707;0.170667
20190803215738682_SVAKOV-R12_met.fits;1.29672;26481.4;2.72919;0.170667
20190803215743632_SVAKOV-R12_met.fits;1.3161;26515.1;2.81932;0.682667
20190803215748240_SVAKOV-R12_met.fits;1.407;26499;4.01869;0.341333
20190803215801552_SVAKOV-R12_met.fits;1.29298;26496.1;3.11928;0.170667
20190803215811109_SVAKOV-R12_met.fits;1.32467;26491.7;3.61697;0.170667
20190803215901285_SVAKOV-R12_met.fits;1.4592;26500.5;3.87595;0.341333
20190803215914938_SVAKOV-R12_met.fits;1.72154;26506.3;3.77579;1.87733
20190803220051365_SVAKOV-R12_met.fits;1.42062;26499;3.34649;0.170667
20190803220133178_SVAKOV-R12_met.fits;1.4841;26497.6;5.6378;0.512
20190803220041978_SVAKOV-R12_snap.fits;1.61326;26535.6;1.47735;0
20190803220201680_SVAKOV-R12_met.fits;1.29723;26490.2;2.59939;0.341333
20190803220204752_SVAKOV-R12_met.fits;1.65858;26500.5;10.0497;0.341333
20190803220227792_SVAKOV-R12_met.fits;1.82168;26497.6;9.61903;0.170667
20190803220142053_SVAKOV-R12_snap.fits;1.39339;26534.2;1.24649;0
20190803220246906_SVAKOV-R12_met.fits;1.27644;26497.6;2.55931;0.170667
20190803220317114_SVAKOV-R12_met.fits;1.41129;26503.4;3.04495;0.170667
20190803220325306_SVAKOV-R12_met.fits;1.72176;26487.3;6.98786;0.170667
20190803220242128_SVAKOV-R12_snap.fits;1.71725;26496.1;1.20911;0
20190803220403194_SVAKOV-R12_met.fits;1.35227;26500.5;3.73569;0.341333
20190803220342202_SVAKOV-R12_snap.fits;2.01134;26474.1;1.71576;0
20190803220529722_SVAKOV-R12_met.fits;1.4865;26499;3.28048;0.682667
20190803220534842_SVAKOV-R12_met.fits;1.24854;26506.3;10.4646;0.682667
20190803220442277_SVAKOV-R12_snap.fits;1.43475;26519.5;1.42323;0
20190803220546106_SVAKOV-R12_met.fits;1.14534;26502;2.54536;0.341333
20190803220558394_SVAKOV-R12_met.fits;1.09985;26531.2;2.21357;0.170667
20190803220542352_SVAKOV-R12_snap.fits;1.63532;26509.3;1.47143;0
20190803220641402_SVAKOV-R12_met.fits;1.52167;26500.5;3.15329;0.170667
20190803220706149_SVAKOV-R12_met.fits;1.55127;26502;3.85643;0.170667
20190803220642426_SVAKOV-R12_snap.fits;2.05601;26503.4;1.66834;0
20190803220806565_SVAKOV-R12_met.fits;4.00537;26507.8;11.1966;1.70667
20190803220810149_SVAKOV-R12_met.fits;5.70185;26528.3;16.2069;1.024
20190803220833360_SVAKOV-R12_met.fits;1.80513;26500.5;3.83663;1.87733
20190803220838138_SVAKOV-R12_met.fits;1.76608;26493.2;5.03205;0.341333
20190803220742501_SVAKOV-R12_snap.fits;2.12276;26529.8;1.99568;0
20190803220842576_SVAKOV-R12_snap.fits;1.96845;26474.1;1.78884;0
20190803220939066_SVAKOV-R12_met.fits;2.2588;26506.3;4.62689;0.341333
20190803220956133_SVAKOV-R12_met.fits;6.21232;26506.3;12.6989;0.170667
20190803221017466_SVAKOV-R12_met.fits;2.30608;26488.8;4.70082;0.341333
20190803220942650_SVAKOV-R12_snap.fits;2.5738;26538.6;1.88842;0
20190803221102522_SVAKOV-R12_met.fits;1.89791;26499;13.5662;0.341333
20190803221126074_SVAKOV-R12_met.fits;2.30412;26500.5;19.3575;0.512
20190803221042725_SVAKOV-R12_snap.fits;2.45601;26506.3;1.75229;0
20190803221159013_SVAKOV-R12_met.fits;1.8446;26502;5.80208;0.170667
20190803221142800_SVAKOV-R12_snap.fits;1.85637;26547.4;2.06078;0
20190803221252432_SVAKOV-R12_met.fits;2.20698;26493.2;4.93056;0.341333
20190803221313765_SVAKOV-R12_met.fits;2.07707;26506.3;12.0387;0.341333
20190803221242874_SVAKOV-R12_snap.fits;2.13585;26456.5;1.60479;0
20190803221345338_SVAKOV-R12_met.fits;2.10328;26502;4.4261;0.170667
20190803221427664_SVAKOV-R12_met.fits;2.15811;26502;6.1198;0.170667
20190803221342949_SVAKOV-R12_snap.fits;2.4839;26506.3;2.36645;0
20190803221450874_SVAKOV-R12_met.fits;2.34535;26503.4;15.4794;0.512
20190803221456165_SVAKOV-R12_met.fits;2.48796;26496.1;5.67808;0.512
20190803221458725_SVAKOV-R12_met.fits;2.18496;26500.5;6.20352;0.170667
20190803221443024_SVAKOV-R12_snap.fits;1.97625;26519.5;1.97124;0
20190803221605968_SVAKOV-R12_met.fits;1.83418;26496.1;12.9066;0.341333
20190803221543098_SVAKOV-R12_snap.fits;1.40528;26480;1.86148;0
20190803221644197_SVAKOV-R12_met.fits;1.77074;26499;8.11046;0.341333
20190803221654949_SVAKOV-R12_met.fits;1.57176;26493.2;3.37788;0.170667
20190803221643173_SVAKOV-R12_snap.fits;2.27104;26481.4;2.38734;0
20190803221740176_SVAKOV-R12_met.fits;2.58922;26541.5;6.27591;0.170667
20190803221752464_SVAKOV-R12_met.fits;1.88723;26500.5;4.63431;0.341333
20190803221805605_SVAKOV-R12_met.fits;1.84898;26491.7;9.51631;0.170667
20190803221743248_SVAKOV-R12_snap.fits;1.95142;26503.4;1.80114;0
20190803221843322_SVAKOV-R12_snap.fits;1.89705;26499;1.98279;0
20190803221943397_SVAKOV-R12_snap.fits;1.96622;26535.6;2.05625;0
20190803222046373_SVAKOV-R12_met.fits;2.08844;26509.3;5.05589;0.170667
20190803222050128_SVAKOV-R12_met.fits;2.52304;26487.3;5.06254;0.341333
20190803222138426_SVAKOV-R12_met.fits;1.76718;26502;15.2883;0.341333
20190803222043472_SVAKOV-R12_snap.fits;1.86089;26455.1;2.07925;0
20190803222143546_SVAKOV-R12_snap.fits;2.34588;26485.8;1.785;0
20190803222331920_SVAKOV-R12_met.fits;2.19305;26497.6;4.62844;0.170667
20190803222334992_SVAKOV-R12_met.fits;1.77303;26502;3.74357;0.170667
20190803222243621_SVAKOV-R12_snap.fits;2.15273;26547.4;2.1044;0
20190803222343696_SVAKOV-R12_snap.fits;1.55912;26500.5;1.50908;0
20190803222443770_SVAKOV-R12_snap.fits;2.35126;26507.8;1.74262;0
20190803222549818_SVAKOV-R12_met.fits;2.00148;26502;6.82248;0.170667
20190803222631290_SVAKOV-R12_met.fits;1.78415;26504.9;5.24914;0.170667
20190803222543845_SVAKOV-R12_snap.fits;2.0356;26509.3;1.56837;0
20190803222739386_SVAKOV-R12_met.fits;1.99871;26506.3;4.09312;0.341333
20190803222643920_SVAKOV-R12_snap.fits;1.83586;26471.2;1.74894;0
20190803222751674_SVAKOV-R12_met.fits;2.1151;26494.6;10.7599;0.341333
20190803222743994_SVAKOV-R12_snap.fits;2.59696;26522.5;2.11306;0
20190803222844069_SVAKOV-R12_snap.fits;2.80308;26487.3;2.41164;0
20190803222954554_SVAKOV-R12_met.fits;2.30076;26488.8;8.61291;0.341333
20190803222944144_SVAKOV-R12_snap.fits;2.40383;26452.1;1.99163;0
20190803223121594_SVAKOV-R12_met.fits;1.90108;26526.9;4.13219;0.170667
20190803223128762_SVAKOV-R12_met.fits;1.92455;26496.1;4.96427;0.170667
20190803223044218_SVAKOV-R12_snap.fits;2.2766;26474.1;1.9352;0
20190803223222010_SVAKOV-R12_met.fits;2.36966;26504.9;15.5058;0.341333
20190803223236517_SVAKOV-R12_met.fits;2.25276;26532.7;9.78183;0.170667
20190803223144293_SVAKOV-R12_snap.fits;1.93564;26449.2;2.13089;0
20190803223303824_SVAKOV-R12_met.fits;1.96844;26503.4;4.90763;0.170667
20190803223310992_SVAKOV-R12_met.fits;1.92467;26516.6;12.219;0.512
20190803223244368_SVAKOV-R12_snap.fits;2.33134;26547.4;2.13435;0
20190803223409530_SVAKOV-R12_met.fits;2.13981;26493.2;4.84839;0.341333
20190803223415674_SVAKOV-R12_met.fits;1.89584;26496.1;17.1847;0.512
20190803223432400_SVAKOV-R12_met.fits;1.86036;26481.4;4.87561;1.19467
20190803223435642_SVAKOV-R12_met.fits;1.50918;26480;3.53749;1.36533
20190803223344442_SVAKOV-R12_snap.fits;1.95909;26491.7;1.98884;0
20190803223458000_SVAKOV-R12_met.fits;1.83;26506.3;19.8269;0.512
20190803223519674_SVAKOV-R12_met.fits;2.42639;26499;37.253;1.36533
20190803223532474_SVAKOV-R12_met.fits;1.8665;26458;13.2401;0.341333
20190803223444517_SVAKOV-R12_snap.fits;2.03307;26547.4;1.91429;0
20190803223608826_SVAKOV-R12_met.fits;2.08444;26504.9;6.90262;0.512
20190803223544592_SVAKOV-R12_snap.fits;1.97025;26509.3;1.943;0
20190803223646714_SVAKOV-R12_met.fits;1.94895;26502;4.2776;0.170667
20190803223710266_SVAKOV-R12_met.fits;1.85919;26499;4.7943;0.341333
20190803223721701_SVAKOV-R12_met.fits;2.10587;26494.6;7.26122;0.170667
20190803223644666_SVAKOV-R12_snap.fits;17.6714;26528.3;15.6651;0
20190803223759418_SVAKOV-R12_met.fits;1.72825;26496.1;4.04065;0.341333
20190803223822800_SVAKOV-R12_met.fits;2.09285;26487.3;4.19656;0.170667
20190803223827749_SVAKOV-R12_met.fits;1.83227;26494.6;4.19853;0.170667
20190803223744741_SVAKOV-R12_snap.fits;2.35261;26485.8;1.58438;0
20190803223858469_SVAKOV-R12_met.fits;2.23176;26480;11.4576;0.341333
20190803223922874_SVAKOV-R12_met.fits;1.94443;26507.8;7.54952;0.341333
20190803223844816_SVAKOV-R12_snap.fits;1.74388;26518.1;1.80743;0
20190803223948133_SVAKOV-R12_met.fits;1.96676;26502;18.0355;2.56
20190803224022608_SVAKOV-R12_met.fits;4.6353;26522.5;9.96654;0.170667
20190803224040528_SVAKOV-R12_met.fits;2.25647;26507.8;6.83398;0.170667
20190803223944890_SVAKOV-R12_snap.fits;1.68784;26484.4;1.7541;0
20190803224056058_SVAKOV-R12_met.fits;1.84727;26528.3;3.78046;0.170667
20190803224130533_SVAKOV-R12_met.fits;2.12581;26493.2;11.6142;0.682667
20190803224044965_SVAKOV-R12_snap.fits;2.2485;26506.3;1.61002;0
20190803224142821_SVAKOV-R12_met.fits;1.90127;26496.1;3.85283;0.170667
20190803224158693_SVAKOV-R12_met.fits;1.97351;26455.1;5.55409;0.341333
20190803224203472_SVAKOV-R12_met.fits;1.80433;26484.4;5.63465;1.19467
20190803224236069_SVAKOV-R12_met.fits;1.91594;26509.3;5.90555;0.170667
20190803224145040_SVAKOV-R12_snap.fits;1.99263;26510.7;1.88284;0
20190803224321808_SVAKOV-R12_met.fits;1.67408;26502;3.38003;1.19467
20190803224330512_SVAKOV-R12_met.fits;1.44669;26493.2;3.152;0.170667
20190803224340240_SVAKOV-R12_met.fits;1.33645;26496.1;3.49791;0.341333
20190803224245114_SVAKOV-R12_snap.fits;1.12447;26525.4;1.10321;0
20190803224400720_SVAKOV-R12_met.fits;1.36783;26509.3;3.005;1.19467
20190803224418981_SVAKOV-R12_met.fits;1.13883;26509.3;4.45564;0.341333
20190803224424954_SVAKOV-R12_met.fits;1.80446;26502;10.5224;0.170667
20190803224345189_SVAKOV-R12_snap.fits;1.34493;26462.4;1.54826;0
20190803224518373_SVAKOV-R12_met.fits;1.40196;26478.5;20.1375;0.512
20190803224536805_SVAKOV-R12_met.fits;1.44911;26496.1;5.11899;0.170667
20190803224445264_SVAKOV-R12_snap.fits;2.34562;26535.6;2.22682;0
20190803224610768_SVAKOV-R12_met.fits;1.58086;26496.1;4.98766;0.170667
20190803224630224_SVAKOV-R12_met.fits;1.65392;26487.3;18.0143;0.341333
20190803224545338_SVAKOV-R12_snap.fits;1.74686;26468.3;1.44212;0
20190803224645413_SVAKOV-R12_snap.fits;1.75493;26480;1.60878;0
20190803224821669_SVAKOV-R12_met.fits;2.6452;26496.1;16.6603;0.341333
20190803224745488_SVAKOV-R12_snap.fits;1.57036;26472.7;1.56145;0
20190803224908261_SVAKOV-R12_met.fits;1.63889;26497.6;21.6553;0.341333
20190803224845562_SVAKOV-R12_snap.fits;1.76175;26532.7;1.5997;0
20190803225011578_SVAKOV-R12_met.fits;1.59777;26504.9;4.5167;0.170667
20190803225040933_SVAKOV-R12_met.fits;1.71027;26506.3;4.713;0.170667
20190803224945637_SVAKOV-R12_snap.fits;1.56063;26525.4;1.40057;0
20190803225045712_SVAKOV-R12_snap.fits;2.0604;26526.9;2.0168;0
20190803225143056_SVAKOV-R12_met.fits;1.60924;26506.3;3.74836;0.170667
20190803225145786_SVAKOV-R12_snap.fits;1.77003;26526.9;1.37287;0
20190803225247568_SVAKOV-R12_met.fits;1.60263;26487.3;3.24246;0.170667
20190803225314192_SVAKOV-R12_met.fits;2.29637;26502;11.3313;0.341333
20190803225245861_SVAKOV-R12_snap.fits;1.92336;26487.3;1.46525;0
20190803225355834_SVAKOV-R12_met.fits;1.65211;26490.2;4.79587;0.341333
20190803225405562_SVAKOV-R12_met.fits;2.02899;26490.2;5.00465;0.170667
20190803225419898_SVAKOV-R12_met.fits;1.54237;26496.1;3.45515;0.682667
20190803225345936_SVAKOV-R12_snap.fits;1.6785;26509.3;1.59932;0
20190803225446010_SVAKOV-R12_snap.fits;2.40845;26507.8;2.20888;0
20190803225546085_SVAKOV-R12_snap.fits;1.88977;26496.1;1.87919;0
20190803225646160_SVAKOV-R12_snap.fits;1.98893;26459.5;1.73784;0
20190803225746234_SVAKOV-R12_snap.fits;1.78692;26472.7;2.00399;0
20190803225846309_SVAKOV-R12_snap.fits;1.60945;26462.4;1.44642;0
20190803225946384_SVAKOV-R12_snap.fits;1.64728;26493.2;1.62812;0
