# file name; noise; peak f.; mag.; duration
20190803075600464_SVAKOV-R12_met.fits;3.27251;26507.8;12.1695;0.170667
20190803075709754_SVAKOV-R12_met.fits;2.89364;26499;6.37541;0.341333
20190803075713850_SVAKOV-R12_met.fits;3.15796;26494.6;7.87037;3.24267
20190803075900005_SVAKOV-R12_met.fits;3.02512;26503.4;9.21004;0.341333
20190803080001104_SVAKOV-R12_met.fits;3.09371;26518.1;11.4998;0.170667
20190803080046330_SVAKOV-R12_met.fits;2.39251;26523.9;5.96199;0.682667
20190803080039333_SVAKOV-R12_snap.fits;2.84481;26500.5;2.84699;0
20190803080139408_SVAKOV-R12_snap.fits;3.37304;26540;2.64581;0
20190803080328805_SVAKOV-R12_met.fits;3.4127;26484.4;11.1798;0.341333
20190803080239482_SVAKOV-R12_snap.fits;3.41175;26456.5;2.69044;0
20190803080407888_SVAKOV-R12_met.fits;2.9622;26475.6;8.37702;0.341333
20190803080339557_SVAKOV-R12_snap.fits;2.82623;26504.9;2.02902;0
20190803080439632_SVAKOV-R12_snap.fits;2.81471;26509.3;2.6525;0
20190803080539706_SVAKOV-R12_snap.fits;3.18137;26503.4;3.1604;0
20190803080650362_SVAKOV-R12_met.fits;3.0124;26504.9;7.03257;0.170667
20190803080712378_SVAKOV-R12_met.fits;2.45776;26497.6;6.01672;0.170667
20190803080639781_SVAKOV-R12_snap.fits;2.93338;26456.5;2.59274;0
20190803080739173_SVAKOV-R12_met.fits;2.88215;26502;12.9697;0.512
20190803080739856_SVAKOV-R12_snap.fits;3.04118;26537.1;2.23203;0
20190803080839930_SVAKOV-R12_snap.fits;2.63014;26456.5;2.1623;0
20190803080952464_SVAKOV-R12_met.fits;2.55076;26488.8;7.48804;0.341333
20190803081021818_SVAKOV-R12_met.fits;2.50561;26516.6;12.8583;0.341333
20190803080940005_SVAKOV-R12_snap.fits;2.76312;26545.9;2.43281;0
20190803081040080_SVAKOV-R12_snap.fits;2.61065;26487.3;1.94024;0
20190803081207461_SVAKOV-R12_met.fits;3.17916;26507.8;14.1996;2.21867
20190803081215141_SVAKOV-R12_met.fits;2.73597;26481.4;5.527;0.341333
20190803081140154_SVAKOV-R12_snap.fits;2.9947;26502;2.52461;0
20190803081252688_SVAKOV-R12_met.fits;3.35865;26503.4;11.9543;0.170667
20190803081308560_SVAKOV-R12_met.fits;2.9974;26493.2;6.0169;0.341333
20190803081335013_SVAKOV-R12_met.fits;3.05159;26482.9;16.5861;0.682667
20190803081240229_SVAKOV-R12_snap.fits;3.14099;26526.9;2.82545;0
20190803081340304_SVAKOV-R12_snap.fits;3.42222;26519.5;3.52014;0
20190803081530725_SVAKOV-R12_met.fits;2.9278;26496.1;7.1347;0.341333
20190803081440378_SVAKOV-R12_snap.fits;2.92877;26518.1;1.84929;0
20190803081604346_SVAKOV-R12_met.fits;3.1685;26487.3;7.04482;0.170667
20190803081607760_SVAKOV-R12_met.fits;3.25004;26502;18.675;0.512
20190803081540453_SVAKOV-R12_snap.fits;2.65376;26521;2.37463;0
20190803081640528_SVAKOV-R12_snap.fits;1.79632;26545.9;2.20469;0
20190803081740602_SVAKOV-R12_snap.fits;2.81416;26506.3;2.41716;0
20190803081840677_SVAKOV-R12_snap.fits;2.04397;26493.2;1.43617;0
20190803081940752_SVAKOV-R12_snap.fits;2.66519;26463.9;2.67418;0
20190803082040826_SVAKOV-R12_snap.fits;2.24709;26478.5;2.00964;0
20190803082140901_SVAKOV-R12_snap.fits;2.73766;26543;2.43199;0
20190803082240976_SVAKOV-R12_snap.fits;2.73595;26537.1;2.3645;0
20190803082341050_SVAKOV-R12_snap.fits;2.29704;26449.2;1.45122;0
20190803082441125_SVAKOV-R12_snap.fits;2.84524;26487.3;3.45983;0
20190803082541200_SVAKOV-R12_snap.fits;2.83606;26529.8;2.85066;0
20190803082641274_SVAKOV-R12_snap.fits;2.8628;26494.6;3.38924;0
20190803082739301_SVAKOV-R12_met.fits;2.91508;26493.2;7.48075;0.170667
20190803082833061_SVAKOV-R12_met.fits;3.35665;26494.6;26.1996;0.341333
20190803082741349_SVAKOV-R12_snap.fits;3.13913;26456.5;2.387;0
20190803082900880_SVAKOV-R12_met.fits;3.16527;26455.1;10.607;0.341333
20190803082925285_SVAKOV-R12_met.fits;2.74683;26506.3;5.55123;0.170667
20190803082841424_SVAKOV-R12_snap.fits;3.16219;26482.9;3.15779;0
20190803082941498_SVAKOV-R12_snap.fits;2.86674;26449.2;1.97328;0
20190803083113488_SVAKOV-R12_met.fits;2.31489;26518.1;33.2781;0.512
20190803083041573_SVAKOV-R12_snap.fits;3.05554;26478.5;2.34329;0
20190803083154106_SVAKOV-R12_met.fits;2.95742;26502;9.39373;0.341333
20190803083221413_SVAKOV-R12_met.fits;2.37608;26499;6.84213;0.170667
20190803083141648_SVAKOV-R12_snap.fits;2.00589;26518.1;2.34423;0
20190803083241722_SVAKOV-R12_snap.fits;2.73338;26507.8;2.20993;0
20190803083437946_SVAKOV-R12_met.fits;2.04888;26458;4.16185;0.170667
20190803083341797_SVAKOV-R12_snap.fits;2.86104;26456.5;2.19485;0
20190803083504912_SVAKOV-R12_met.fits;2.41333;26493.2;5.65651;0.170667
20190803083510544_SVAKOV-R12_met.fits;2.28215;26493.2;6.60352;0.682667
20190803083441872_SVAKOV-R12_snap.fits;3.42181;26518.1;3.17375;0
20190803083541946_SVAKOV-R12_snap.fits;2.51603;26485.8;3.14576;0
20190803083642874_SVAKOV-R12_met.fits;2.20656;26507.8;6.2893;0.512
20190803083654821_SVAKOV-R12_met.fits;2.08998;26497.6;5.64123;0.170667
20190803083642021_SVAKOV-R12_snap.fits;3.09653;26529.8;2.18269;0
20190803083828517_SVAKOV-R12_met.fits;2.66111;26494.6;5.94509;0.170667
20190803083742096_SVAKOV-R12_snap.fits;2.76459;26474.1;2.42716;0
20190803083925008_SVAKOV-R12_met.fits;3.27466;26490.2;17.3306;0.170667
20190803083934906_SVAKOV-R12_met.fits;2.75234;26497.6;9.54317;0.512
20190803083842170_SVAKOV-R12_snap.fits;2.86255;26488.8;1.85039;0
20190803083941392_SVAKOV-R12_met.fits;2.92856;26497.6;6.36012;0.170667
20190803083942245_SVAKOV-R12_snap.fits;3.02306;26460.9;2.19637;0
20190803084131301_SVAKOV-R12_met.fits;2.19203;26480;11.1333;0.341333
20190803084042320_SVAKOV-R12_snap.fits;2.31475;26477.1;1.61486;0
20190803084202021_SVAKOV-R12_met.fits;3.57399;26506.3;7.69393;0.341333
20190803084142394_SVAKOV-R12_snap.fits;2.09468;26519.5;1.91466;0
20190803084243493_SVAKOV-R12_met.fits;2.06457;26513.7;4.90069;0.170667
20190803084242469_SVAKOV-R12_snap.fits;2.00785;26499;1.71533;0
20190803084339130_SVAKOV-R12_met.fits;1.8688;26493.2;3.96846;0.170667
20190803084410874_SVAKOV-R12_met.fits;1.87387;26519.5;6.23828;0.170667
20190803084433402_SVAKOV-R12_met.fits;2.12231;26502;8.3125;0.170667
20190803084438181_SVAKOV-R12_met.fits;2.18627;26504.9;5.51873;0.170667
20190803084342544_SVAKOV-R12_snap.fits;1.98164;26450.7;1.90694;0
20190803084454906_SVAKOV-R12_met.fits;2.59191;26500.5;5.88212;0.170667
20190803084527162_SVAKOV-R12_met.fits;2.05012;26504.9;11.4141;0.341333
20190803084442618_SVAKOV-R12_snap.fits;1.8767;26456.5;1.39474;0
20190803084542693_SVAKOV-R12_snap.fits;1.97695;26531.2;1.35642;0
20190803084652325_SVAKOV-R12_met.fits;2.35765;26503.4;9.31392;0.341333
20190803084642768_SVAKOV-R12_snap.fits;1.85332;26477.1;1.51;0
20190803084829434_SVAKOV-R12_met.fits;2.03604;26519.5;4.53454;0.170667
20190803084742842_SVAKOV-R12_snap.fits;2.37195;26466.8;1.50122;0
20190803084854864_SVAKOV-R12_met.fits;2.16748;26493.2;4.38326;0.341333
20190803084908858_SVAKOV-R12_met.fits;1.82182;26485.8;5.38495;0.341333
20190803084925754_SVAKOV-R12_met.fits;2.0315;26502;12.1834;0.512
20190803084842917_SVAKOV-R12_snap.fits;1.94874;26529.8;1.9743;0
20190803084942992_SVAKOV-R12_snap.fits;1.74006;26465.3;1.64195;0
20190803085132048_SVAKOV-R12_met.fits;2.07211;26507.8;4.3956;0.341333
20190803085043066_SVAKOV-R12_snap.fits;1.84314;26528.3;1.39351;0
20190803085201914_SVAKOV-R12_met.fits;1.86889;26515.1;7.07734;4.608
20190803085213690_SVAKOV-R12_met.fits;1.76479;26497.6;4.49712;0.170667
20190803085218128_SVAKOV-R12_met.fits;1.97648;26500.5;5.1087;0.170667
20190803085143141_SVAKOV-R12_snap.fits;2.91997;26499;2.77312;0
20190803085323322_SVAKOV-R12_met.fits;1.99469;26493.2;5.4676;0.170667
20190803085331002_SVAKOV-R12_met.fits;1.95986;26477.1;5.74601;0.170667
20190803085336634_SVAKOV-R12_met.fits;2.35762;26482.9;5.07149;0.170667
20190803085243216_SVAKOV-R12_snap.fits;1.54461;26453.6;1.52975;0
20190803085404453_SVAKOV-R12_met.fits;2.23738;26502;4.56278;0.170667
20190803085422544_SVAKOV-R12_met.fits;2.00733;26449.2;6.51997;0.170667
20190803085434661_SVAKOV-R12_met.fits;2.08041;26485.8;4.87595;4.608
20190803085343290_SVAKOV-R12_snap.fits;1.78858;26538.6;1.38065;0
20190803085458384_SVAKOV-R12_met.fits;2.02531;26465.3;11.3907;0.512
20190803085443365_SVAKOV-R12_snap.fits;1.86168;26506.3;6.63987;0
20190803085543440_SVAKOV-R12_snap.fits;2.22947;26544.4;1.98672;0
20190803085643514_SVAKOV-R12_snap.fits;2.52009;26532.7;1.79616;0
20190803085743589_SVAKOV-R12_snap.fits;1.9598;26540;1.47649;0
20190803085843664_SVAKOV-R12_snap.fits;2.36567;26523.9;1.81449;0
20190803085943738_SVAKOV-R12_snap.fits;2.77466;26493.2;2.41153;0
