# file name; noise; peak f.; mag.; duration
20190803205532858_SVAKOV-R12_met.fits;1.2531;26468.3;3.16119;0.170667
20190803205613477_SVAKOV-R12_met.fits;1.35857;26506.3;4.64266;0.170667
20190803205752293_SVAKOV-R12_met.fits;1.75981;26512.2;4.18739;0.170667
20190803205756389_SVAKOV-R12_met.fits;1.2327;26496.1;3.93418;0.170667
20190803210107194_SVAKOV-R12_met.fits;1.30803;26488.8;3.48736;0.170667
20190803210037498_SVAKOV-R12_snap.fits;1.47973;26494.6;1.05362;0
20190803210201978_SVAKOV-R12_met.fits;1.62746;26503.4;46.8585;0.512
20190803210213754_SVAKOV-R12_met.fits;1.45209;26497.6;9.95913;0.170667
20190803210216826_SVAKOV-R12_met.fits;1.59426;26504.9;5.46402;0.170667
20190803210137573_SVAKOV-R12_snap.fits;1.16837;26538.6;1.27243;0
20190803210305637_SVAKOV-R12_met.fits;1.45283;26500.5;3.75722;0.170667
20190803210325776_SVAKOV-R12_met.fits;1.37765;26493.2;3.56167;0.341333
20190803210237648_SVAKOV-R12_snap.fits;1.00145;26493.2;1.19686;0
20190803210427728_SVAKOV-R12_met.fits;1.04498;26459.5;2.20218;0.170667
20190803210337722_SVAKOV-R12_snap.fits;1.26717;26496.1;1.58593;0
20190803210441381_SVAKOV-R12_met.fits;1.38668;26522.5;15.0363;0.341333
20190803210437797_SVAKOV-R12_snap.fits;1.09725;26468.3;1.23676;0
20190803210539066_SVAKOV-R12_met.fits;1.28465;26497.6;2.70978;0.170667
20190803210555109_SVAKOV-R12_met.fits;1.1871;26509.3;6.30825;0.341333
20190803210626512_SVAKOV-R12_met.fits;1.50219;26499;3.29957;0.170667
20190803210537872_SVAKOV-R12_snap.fits;1.55189;26544.4;0.982784;0
20190803210721296_SVAKOV-R12_met.fits;1.65984;26502;12.4701;0.341333
20190803210732560_SVAKOV-R12_met.fits;1.34491;26488.8;6.33567;0.341333
20190803210637946_SVAKOV-R12_snap.fits;1.67269;26515.1;1.18255;0
20190803210737850_SVAKOV-R12_met.fits;1.29301;26509.3;6.29399;0.170667
20190803210739898_SVAKOV-R12_met.fits;1.3114;26499;3.70593;0.170667
20190803210800378_SVAKOV-R12_met.fits;1.43187;26507.8;4.07004;0.341333
20190803210738021_SVAKOV-R12_snap.fits;1.55519;26529.8;1.2149;0
20190803210909498_SVAKOV-R12_met.fits;1.74571;26507.8;28.9477;1.19467
20190803210920250_SVAKOV-R12_met.fits;1.23756;26510.7;2.73006;0.170667
20190803210933050_SVAKOV-R12_met.fits;1.46816;26515.1;12.7422;0.512
20190803210838096_SVAKOV-R12_snap.fits;1.4668;26466.8;1.38043;0
20190803211014352_SVAKOV-R12_met.fits;1.34606;26499;4.28983;0.170667
20190803210938170_SVAKOV-R12_snap.fits;1.27365;26522.5;1.39132;0
20190803211047802_SVAKOV-R12_met.fits;1.33592;26499;3.16178;0.170667
20190803211114426_SVAKOV-R12_met.fits;1.30854;26526.9;4.03581;0.341333
20190803211038245_SVAKOV-R12_snap.fits;1.40959;26474.1;1.2121;0
20190803211158458_SVAKOV-R12_met.fits;1.38222;26488.8;2.89095;0.512
20190803211203408_SVAKOV-R12_met.fits;1.56472;26512.2;3.62408;0.170667
20190803211225936_SVAKOV-R12_met.fits;1.21975;26499;2.58363;0.170667
20190803211138320_SVAKOV-R12_snap.fits;1.08102;26512.2;5.43575;0
20190803211235152_SVAKOV-R12_met.fits;1.07614;26506.3;4.76923;6.82667
20190803211244368_SVAKOV-R12_met.fits;0.945868;26493.2;2.1364;1.19467
20190803211251365_SVAKOV-R12_met.fits;1.26049;26502;5.13821;0.170667
20190803211306384_SVAKOV-R12_met.fits;1.24866;26496.1;3.43596;0.341333
20190803211238394_SVAKOV-R12_snap.fits;1.17469;26503.4;1.28294;0
20190803211353317_SVAKOV-R12_met.fits;1.25421;26500.5;2.67626;0.170667
20190803211400144_SVAKOV-R12_met.fits;1.16381;26509.3;18.4681;0.341333
20190803211338469_SVAKOV-R12_snap.fits;1.42698;26500.5;1.32677;0
20190803211438544_SVAKOV-R12_snap.fits;1.48207;26478.5;1.63415;0
20190803211549370_SVAKOV-R12_met.fits;1.29213;26509.3;3.77093;0.170667
20190803211615141_SVAKOV-R12_met.fits;1.21322;26504.9;2.65604;0.170667
20190803211620090_SVAKOV-R12_met.fits;1.45581;26500.5;3.91299;2.21867
20190803211538618_SVAKOV-R12_snap.fits;1.25186;26499;1.21794;0
20190803211638693_SVAKOV-R12_snap.fits;1.88276;26477.1;1.55361;0
20190803211738768_SVAKOV-R12_snap.fits;1.19597;26465.3;1.15061;0
20190803211839525_SVAKOV-R12_met.fits;1.40439;26497.6;4.04576;0.170667
20190803211908709_SVAKOV-R12_met.fits;1.28507;26493.2;2.63583;0.170667
20190803211922533_SVAKOV-R12_met.fits;1.41123;26509.3;7.39409;0.341333
20190803211838842_SVAKOV-R12_snap.fits;1.40006;26503.4;1.3424;0
20190803211945402_SVAKOV-R12_met.fits;1.22103;26496.1;2.97761;0.170667
20190803211957178_SVAKOV-R12_met.fits;1.42544;26500.5;3.49415;0.170667
20190803212017317_SVAKOV-R12_met.fits;1.44082;26496.1;4.26289;0.170667
20190803211938917_SVAKOV-R12_snap.fits;1.35845;26499;1.15241;0
20190803212058618_SVAKOV-R12_met.fits;1.36624;26487.3;4.03057;0.341333
20190803212038992_SVAKOV-R12_snap.fits;1.68925;26481.4;1.36034;0
20190803212144869_SVAKOV-R12_met.fits;1.48686;26503.4;4.61132;0.512
20190803212154768_SVAKOV-R12_met.fits;1.41426;26507.8;2.99527;0.170667
20190803212213882_SVAKOV-R12_met.fits;1.68851;26503.4;4.18262;0.170667
20190803212216613_SVAKOV-R12_met.fits;1.62731;26522.5;3.30466;0.170667
20190803212224293_SVAKOV-R12_met.fits;1.40285;26497.6;4.09483;0.341333
20190803212235386_SVAKOV-R12_met.fits;1.48626;26497.6;4.33424;0.170667
20190803212139066_SVAKOV-R12_snap.fits;1.71165;26477.1;1.22964;0
20190803212251600_SVAKOV-R12_met.fits;1.4024;26482.9;11.6514;0.512
20190803212300816_SVAKOV-R12_met.fits;1.55388;26503.4;4.23598;0.341333
20190803212239141_SVAKOV-R12_snap.fits;1.43551;26487.3;1.17595;0
20190803212418640_SVAKOV-R12_met.fits;1.32041;26506.3;4.39503;0.170667
20190803212339216_SVAKOV-R12_snap.fits;1.5136;26484.4;1.28098;0
20190803212438096_SVAKOV-R12_met.fits;1.47571;26496.1;3.29232;0.170667
20190803212444752_SVAKOV-R12_met.fits;1.33531;26497.6;2.71572;0.170667
20190803212439290_SVAKOV-R12_snap.fits;1.28254;26455.1;0.929373;0
20190803212536634_SVAKOV-R12_met.fits;1.58553;26518.1;14.6885;0.341333
20190803212614864_SVAKOV-R12_met.fits;1.50699;26502;3.961;0.170667
20190803212634661_SVAKOV-R12_met.fits;1.17555;26488.8;19.3287;0.341333
20190803212539365_SVAKOV-R12_snap.fits;1.48223;26521;1.31011;0
20190803212654970_SVAKOV-R12_met.fits;1.16424;26497.6;2.43883;0.170667
20190803212639440_SVAKOV-R12_snap.fits;1.43383;26475.6;1.15333;0
20190803212742416_SVAKOV-R12_met.fits;1.24625;26503.4;3.17739;0.512
20190803212753509_SVAKOV-R12_met.fits;1.34435;26502;8.07829;0.170667
20190803212806138_SVAKOV-R12_met.fits;1.38156;26493.2;6.70262;0.512
20190803212810234_SVAKOV-R12_met.fits;1.26462;26502;2.7603;0.170667
20190803212823546_SVAKOV-R12_met.fits;1.40262;26506.3;3.42827;0.170667
20190803212739514_SVAKOV-R12_snap.fits;1.38899;26455.1;0.889236;0
20190803212920720_SVAKOV-R12_met.fits;1.56574;26504.9;3.60504;0.170667
20190803212924645_SVAKOV-R12_met.fits;1.20961;26474.1;2.96751;0.341333
20190803212839589_SVAKOV-R12_snap.fits;1.49722;26504.9;1.24114;0
20190803213028474_SVAKOV-R12_met.fits;1.34268;26526.9;20.1701;0.512
20190803212939664_SVAKOV-R12_snap.fits;1.31291;26534.2;1.09417;0
20190803213053050_SVAKOV-R12_met.fits;1.26683;26499;13.9958;0.341333
20190803213104314_SVAKOV-R12_met.fits;1.70567;26502;14.3187;0.853333
20190803213122746_SVAKOV-R12_met.fits;1.46383;26487.3;3.74166;0.341333
20190803213039738_SVAKOV-R12_snap.fits;1.2392;26532.7;1.21026;0
20190803213158074_SVAKOV-R12_met.fits;1.50391;26525.4;6.84847;0.341333
20190803213139813_SVAKOV-R12_snap.fits;1.36024;26503.4;1.30447;0
20190803213243984_SVAKOV-R12_met.fits;1.24399;26513.7;3.41884;0.170667
20190803213252858_SVAKOV-R12_met.fits;1.08415;26502;2.17877;0.170667
20190803213335866_SVAKOV-R12_met.fits;1.45011;26504.9;5.35969;0.341333
20190803213239888_SVAKOV-R12_snap.fits;1.48784;26515.1;0.926294;0
20190803213338938_SVAKOV-R12_met.fits;1.54494;26497.6;4.3452;0.341333
20190803213359760_SVAKOV-R12_met.fits;1.46371;26500.5;15.7317;0.341333
20190803213418874_SVAKOV-R12_met.fits;1.15083;26516.6;4.23997;0.170667
20190803213339962_SVAKOV-R12_snap.fits;1.28458;26513.7;1.29419;0
20190803213436965_SVAKOV-R12_met.fits;1.20293;26480;2.55611;0.170667
20190803213516218_SVAKOV-R12_met.fits;1.71779;26497.6;30.8972;0.512
20190803213536016_SVAKOV-R12_met.fits;1.48419;26500.5;3.40393;0.170667
20190803213440037_SVAKOV-R12_snap.fits;1.1989;26516.6;1.27579;0
20190803213555130_SVAKOV-R12_met.fits;1.43123;26494.6;3.91395;0.170667
20190803213602640_SVAKOV-R12_met.fits;1.37802;26506.3;3.11575;0.170667
20190803213613904_SVAKOV-R12_met.fits;1.51671;26540;4.12636;1.536
20190803213618853_SVAKOV-R12_met.fits;1.24166;26494.6;6.69197;1.36533
20190803213540112_SVAKOV-R12_snap.fits;1.43118;26502;1.30533;0
20190803213644794_SVAKOV-R12_met.fits;1.30966;26500.5;2.99029;0.170667
20190803213734970_SVAKOV-R12_met.fits;1.18592;26491.7;4.62157;0.170667
20190803213640186_SVAKOV-R12_snap.fits;1.47155;26482.9;1.38178;0
20190803213740261_SVAKOV-R12_snap.fits;1.4012;26482.9;1.3085;0
20190803213902010_SVAKOV-R12_met.fits;1.45522;26503.4;10.8519;0.341333
20190803213911056_SVAKOV-R12_met.fits;1.31287;26502;3.53242;0.341333
20190803213840336_SVAKOV-R12_snap.fits;1.58559;26525.4;1.2181;0
20190803213950480_SVAKOV-R12_met.fits;1.2316;26503.4;4.23804;0.341333
20190803214014032_SVAKOV-R12_met.fits;1.52447;26496.1;4.6848;0.341333
20190803214033488_SVAKOV-R12_met.fits;1.19302;26503.4;3.82009;0.170667
20190803213940410_SVAKOV-R12_snap.fits;1.56024;26491.7;0.979711;0
20190803214044581_SVAKOV-R12_met.fits;1.4543;26506.3;6.60496;0.341333
20190803214109498_SVAKOV-R12_met.fits;1.27439;26504.9;4.31036;0.341333
20190803214131344_SVAKOV-R12_met.fits;1.37744;26494.6;3.0456;0.170667
20190803214040485_SVAKOV-R12_snap.fits;1.18852;26507.8;1.36821;0
20190803214209573_SVAKOV-R12_met.fits;1.69408;26500.5;3.54767;0.512
20190803214140560_SVAKOV-R12_snap.fits;1.44323;26537.1;1.5414;0
20190803214249680_SVAKOV-R12_met.fits;1.52871;26509.3;6.17585;0.170667
20190803214309989_SVAKOV-R12_met.fits;1.6109;26490.2;4.79044;0.170667
20190803214321082_SVAKOV-R12_met.fits;1.67273;26497.6;5.39757;0.170667
20190803214336784_SVAKOV-R12_met.fits;1.41147;26491.7;3.1469;0.170667
20190803214240634_SVAKOV-R12_snap.fits;1.6796;26523.9;1.55133;0
20190803214412453_SVAKOV-R12_met.fits;1.45589;26506.3;3.52946;0.170667
20190803214432080_SVAKOV-R12_met.fits;1.54414;26499;3.62829;0.170667
20190803214340709_SVAKOV-R12_snap.fits;1.63234;26491.7;1.19159;0
20190803214452218_SVAKOV-R12_met.fits;1.90591;26503.4;5.24229;1.87733
20190803214505360_SVAKOV-R12_met.fits;1.28465;26504.9;2.75528;0.341333
20190803214440784_SVAKOV-R12_snap.fits;1.7353;26466.8;1.49739;0
20190803214628304_SVAKOV-R12_met.fits;1.57864;26504.9;4.14953;0.170667
20190803214540858_SVAKOV-R12_snap.fits;1.46237;26538.6;1.28708;0
20190803214722405_SVAKOV-R12_met.fits;1.37636;26497.6;7.50641;0.341333
20190803214640933_SVAKOV-R12_snap.fits;1.3016;26506.3;1.77536;0
20190803214739642_SVAKOV-R12_met.fits;1.4484;26503.4;4.20783;0.170667
20190803214806778_SVAKOV-R12_met.fits;1.59763;26503.4;3.48373;0.170667
20190803214741008_SVAKOV-R12_snap.fits;1.31093;26541.5;1.13683;0
20190803214900880_SVAKOV-R12_met.fits;1.63902;26487.3;7.17556;0.170667
20190803214921872_SVAKOV-R12_met.fits;1.57146;26496.1;3.77579;0.170667
20190803214841082_SVAKOV-R12_snap.fits;1.68679;26475.6;1.11509;0
20190803215006928_SVAKOV-R12_met.fits;1.31793;26500.5;8.33157;0.341333
20190803214941157_SVAKOV-R12_snap.fits;1.41472;26522.5;1.51912;0
20190803215106490_SVAKOV-R12_met.fits;1.27542;26482.9;13.1126;0.341333
20190803215108880_SVAKOV-R12_met.fits;1.21217;26496.1;8.89148;0.341333
20190803215128848_SVAKOV-R12_met.fits;1.33748;26500.5;2.84727;0.170667
20190803215041232_SVAKOV-R12_snap.fits;1.34367;26507.8;1.30728;0
20190803215156154_SVAKOV-R12_met.fits;1.51451;26482.9;4.12211;0.170667
20190803215225850_SVAKOV-R12_met.fits;1.21051;26488.8;2.47646;0.170667
20190803215141306_SVAKOV-R12_snap.fits;1.52589;26481.4;1.18013;0
20190803215241381_SVAKOV-R12_snap.fits;1.34552;26463.9;1.08159;0
20190803215434533_SVAKOV-R12_met.fits;1.26598;26509.3;3.63406;0.341333
20190803215341456_SVAKOV-R12_snap.fits;1.23389;26502;1.27385;0
20190803215442042_SVAKOV-R12_met.fits;1.58017;26487.3;8.7195;0.512
20190803215441530_SVAKOV-R12_snap.fits;1.47576;26528.3;0.932886;0
20190803215541605_SVAKOV-R12_snap.fits;1.80327;26540;1.36723;0
20190803215641680_SVAKOV-R12_snap.fits;1.31742;26496.1;1.37436;0
20190803215741754_SVAKOV-R12_snap.fits;1.58767;26459.5;1.52636;0
20190803215841829_SVAKOV-R12_snap.fits;1.53068;26455.1;1.26448;0
20190803215941904_SVAKOV-R12_snap.fits;1.78462;26450.7;1.4664;0
