# file name; noise; peak f.; mag.; duration
20190803135638949_SVAKOV-R12_met.fits;1.80193;26510.7;13.7896;0.341333
20190803135703525_SVAKOV-R12_met.fits;2.01855;26506.3;4.06508;0.341333
20190803135732026_SVAKOV-R12_met.fits;2.02594;26512.2;4.90674;0.170667
20190803135834320_SVAKOV-R12_met.fits;1.65952;26541.5;6.07831;0.170667
20190803135854800_SVAKOV-R12_met.fits;1.64101;26538.6;3.60899;0.170667
20190803135901626_SVAKOV-R12_met.fits;1.58331;26512.2;4.80046;0.170667
20190803135909648_SVAKOV-R12_met.fits;1.61385;26538.6;5.76273;0.170667
20190803140006138_SVAKOV-R12_snap.fits;1.44593;26516.6;1.21439;0
20190803140112528_SVAKOV-R12_met.fits;1.72632;26522.5;7.37248;0.341333
20190803140116112_SVAKOV-R12_met.fits;1.62244;26528.3;4.08356;0.341333
20190803140129424_SVAKOV-R12_met.fits;1.42066;26541.5;6.48375;0.170667
20190803140106213_SVAKOV-R12_snap.fits;1.32064;26523.9;1.29842;0
20190803140250149_SVAKOV-R12_met.fits;1.37916;26516.6;3.2316;0.341333
20190803140206288_SVAKOV-R12_snap.fits;1.47829;26513.7;1.30595;0
20190803140314725_SVAKOV-R12_met.fits;1.59615;26526.9;4.73562;2.90133
20190803140306362_SVAKOV-R12_snap.fits;1.74784;26540;1.55014;0
20190803140426576_SVAKOV-R12_met.fits;1.63085;26515.1;6.28106;0.341333
20190803140406437_SVAKOV-R12_snap.fits;1.74472;26502;1.61162;0
20190803140507194_SVAKOV-R12_met.fits;1.67693;26526.9;7.41065;0.341333
20190803140510096_SVAKOV-R12_met.fits;1.68224;26529.8;7.35905;0.341333
20190803140522554_SVAKOV-R12_met.fits;1.12571;26512.2;2.37577;0.341333
20190803140529552_SVAKOV-R12_met.fits;1.70072;26502;3.77815;0.512
20190803140559418_SVAKOV-R12_met.fits;1.36076;26519.5;3.36952;0.170667
20190803140506512_SVAKOV-R12_snap.fits;1.90791;26465.3;1.61353;0
20190803140656080_SVAKOV-R12_met.fits;1.31132;26502;3.87651;1.536
20190803140659493_SVAKOV-R12_met.fits;1.563;26499;4.83487;0.170667
20190803140606586_SVAKOV-R12_snap.fits;1.83485;26459.5;1.93308;0
20190803140705296_SVAKOV-R12_met.fits;2.33042;26547.4;12.5326;2.21867
20190803140715365_SVAKOV-R12_met.fits;1.87207;26543;3.74864;0.170667
20190803140754789_SVAKOV-R12_met.fits;1.67649;26475.6;3.8409;0.170667
20190803140706661_SVAKOV-R12_snap.fits;1.87842;26472.7;1.93199;0
20190803140813562_SVAKOV-R12_met.fits;2.06154;26502;19.9184;0.341333
20190803140849573_SVAKOV-R12_met.fits;2.30545;26504.9;11.7391;0.170667
20190803140806736_SVAKOV-R12_snap.fits;1.75136;26491.7;1.41521;0
20190803140906981_SVAKOV-R12_met.fits;2.06823;26503.4;9.22971;0.341333
20190803140946576_SVAKOV-R12_met.fits;1.62549;26507.8;6.53454;0.682667
20190803140906810_SVAKOV-R12_snap.fits;2.07142;26491.7;1.84623;0
20190803141032144_SVAKOV-R12_met.fits;1.68467;26491.7;5.70993;0.170667
20190803141034192_SVAKOV-R12_met.fits;1.78288;26512.2;3.61558;0.170667
20190803141006885_SVAKOV-R12_snap.fits;1.83344;26474.1;1.51397;0
20190803141106960_SVAKOV-R12_snap.fits;2.11672;26456.5;1.82091;0
20190803141209082_SVAKOV-R12_met.fits;2.09228;26471.2;7.55982;2.56
20190803141238778_SVAKOV-R12_met.fits;1.5042;26510.7;7.2603;0.170667
20190803141250042_SVAKOV-R12_met.fits;1.96924;26465.3;5.69651;0.170667
20190803141259088_SVAKOV-R12_met.fits;1.73137;26522.5;6.33173;0.170667
20190803141207034_SVAKOV-R12_snap.fits;1.94742;26449.2;1.68538;0
20190803141307109_SVAKOV-R12_snap.fits;1.92134;26455.1;1.39488;0
20190803141418277_SVAKOV-R12_met.fits;1.92745;26509.3;7.42887;0.170667
20190803141407184_SVAKOV-R12_snap.fits;1.79759;26477.1;1.25857;0
20190803141509818_SVAKOV-R12_met.fits;1.70297;26516.6;3.43209;0.170667
20190803141545658_SVAKOV-R12_met.fits;1.84447;26497.6;16.2334;0.341333
20190803141507258_SVAKOV-R12_snap.fits;1.82533;26537.1;1.55143;0
20190803141700752_SVAKOV-R12_met.fits;2.14898;26502;4.47041;2.048
20190803141607333_SVAKOV-R12_snap.fits;1.71415;26538.6;1.57656;0
20190803141738981_SVAKOV-R12_met.fits;1.74227;26509.3;5.69323;0.170667
20190803141752293_SVAKOV-R12_met.fits;2.03479;26500.5;5.6502;0.170667
20190803141707408_SVAKOV-R12_snap.fits;1.86258;26469.7;1.60214;0
20190803141819429_SVAKOV-R12_met.fits;1.78676;26507.8;3.84856;0.170667
20190803141807482_SVAKOV-R12_snap.fits;1.81346;26510.7;1.31492;0
20190803141922917_SVAKOV-R12_met.fits;1.50212;26523.9;4.41994;0.682667
20190803141907557_SVAKOV-R12_snap.fits;1.84367;26506.3;2.4884;0
20190803142029989_SVAKOV-R12_met.fits;2.23975;26547.4;7.33097;2.90133
20190803142100197_SVAKOV-R12_met.fits;2.49871;26499;12.733;0.170667
20190803142007632_SVAKOV-R12_snap.fits;1.77024;26507.8;2.01578;0
20190803142117264_SVAKOV-R12_met.fits;1.83624;26506.3;3.83798;0.170667
20190803142107706_SVAKOV-R12_snap.fits;1.97398;26506.3;1.96578;0
20190803142303589_SVAKOV-R12_met.fits;1.82099;26513.7;5.05141;0.170667
20190803142207781_SVAKOV-R12_snap.fits;2.27911;26513.7;1.65805;0
20190803142346768_SVAKOV-R12_met.fits;1.86645;26528.3;16.5961;1.70667
20190803142307856_SVAKOV-R12_snap.fits;1.79589;26477.1;1.69065;0
20190803142406736_SVAKOV-R12_met.fits;2.03363;26528.3;5.46031;0.170667
20190803142435920_SVAKOV-R12_met.fits;1.68252;26526.9;6.37499;0.341333
20190803142407930_SVAKOV-R12_snap.fits;2.3079;26532.7;1.60131;0
20190803142558181_SVAKOV-R12_met.fits;2.15169;26507.8;7.628;0.170667
20190803142508005_SVAKOV-R12_snap.fits;2.1428;26500.5;1.63287;0
20190803142608080_SVAKOV-R12_snap.fits;2.37838;26488.8;1.93525;0
20190803142804645_SVAKOV-R12_met.fits;1.55957;26529.8;3.22549;0.170667
20190803142708154_SVAKOV-R12_snap.fits;1.88894;26516.6;1.63664;0
20190803142817445_SVAKOV-R12_met.fits;1.8993;26547.4;9.47677;1.87733
20190803142852432_SVAKOV-R12_met.fits;1.76623;26513.7;4.75944;0.170667
20190803142808229_SVAKOV-R12_snap.fits;1.78883;26512.2;1.37824;0
20190803142920080_SVAKOV-R12_met.fits;1.69293;26522.5;3.99278;0.170667
20190803142908304_SVAKOV-R12_snap.fits;1.91817;26547.4;1.70243;0
20190803143014864_SVAKOV-R12_met.fits;2.0825;26509.3;4.71192;0.341333
20190803143042341_SVAKOV-R12_met.fits;2.31832;26503.4;24.3675;0.341333
20190803143008378_SVAKOV-R12_snap.fits;1.83582;26484.4;1.64571;0
20190803143150949_SVAKOV-R12_met.fits;2.60885;26503.4;6.64704;0.341333
20190803143108453_SVAKOV-R12_snap.fits;2.06096;26525.4;1.47249;0
20190803143258874_SVAKOV-R12_met.fits;2.18546;26513.7;4.71374;0.341333
20190803143208528_SVAKOV-R12_snap.fits;1.74799;26541.5;1.7118;0
20190803143327034_SVAKOV-R12_met.fits;2.09058;26500.5;6.31985;0.341333
20190803143308602_SVAKOV-R12_snap.fits;1.78177;26545.9;2.07893;0
20190803143408677_SVAKOV-R12_met.fits;1.9481;26502;15.7561;0.341333
20190803143419600_SVAKOV-R12_met.fits;2.18864;26497.6;4.94029;0.512
20190803143444176_SVAKOV-R12_met.fits;1.75682;26506.3;4.42163;0.170667
20190803143408677_SVAKOV-R12_snap.fits;1.80743;26480;1.70142;0
20190803143508752_SVAKOV-R12_snap.fits;2.20127;26471.2;1.722;0
20190803143637840_SVAKOV-R12_met.fits;1.8514;26518.1;3.96045;1.19467
20190803143608826_SVAKOV-R12_snap.fits;2.13211;26491.7;1.13743;0
20190803143750714_SVAKOV-R12_met.fits;1.82722;26531.2;4.4804;0.341333
20190803143708901_SVAKOV-R12_snap.fits;2.08825;26490.2;1.57669;0
20190803143848741_SVAKOV-R12_met.fits;2.24499;26500.5;8.88435;0.341333
20190803143808976_SVAKOV-R12_snap.fits;1.91101;26463.9;1.51165;0
20190803143909050_SVAKOV-R12_snap.fits;1.71341;26460.9;1.23855;0
20190803144019706_SVAKOV-R12_met.fits;1.79961;26509.3;7.20285;1.536
20190803144034213_SVAKOV-R12_met.fits;1.77609;26509.3;4.45537;0.170667
20190803144037968_SVAKOV-R12_met.fits;1.63866;26506.3;5.93157;0.170667
20190803144057936_SVAKOV-R12_met.fits;1.86355;26510.7;6.93581;0.512
20190803144104080_SVAKOV-R12_met.fits;1.9604;26516.6;7.13501;0.170667
20190803144009125_SVAKOV-R12_snap.fits;2.19297;26450.7;2.02834;0
20190803144119781_SVAKOV-R12_met.fits;2.09263;26529.8;8.08622;0.512
20190803144123877_SVAKOV-R12_met.fits;1.81587;26516.6;5.88285;3.92533
20190803144138725_SVAKOV-R12_met.fits;2.05116;26522.5;4.76037;0.170667
20190803144109200_SVAKOV-R12_snap.fits;2.0317;26452.1;1.59342;0
20190803144209274_SVAKOV-R12_snap.fits;1.71196;26484.4;1.79659;0
20190803144309349_SVAKOV-R12_snap.fits;1.91146;26449.2;1.75066;0
20190803144409424_SVAKOV-R12_snap.fits;1.87126;26468.3;1.76082;0
20190803144525370_SVAKOV-R12_met.fits;1.90247;26528.3;18.2647;0.512
20190803144559504_SVAKOV-R12_met.fits;1.96177;26478.5;4.32899;0.170667
20190803144509498_SVAKOV-R12_snap.fits;1.79126;26506.3;1.86388;0
20190803144609573_SVAKOV-R12_snap.fits;2.02435;26547.4;1.34086;0
20190803144751632_SVAKOV-R12_met.fits;1.83359;26496.1;9.6474;0.341333
20190803144709648_SVAKOV-R12_snap.fits;2.15969;26543;1.92609;0
20190803144805114_SVAKOV-R12_met.fits;2.23745;26500.5;15.8953;1.70667
20190803144809040_SVAKOV-R12_met.fits;1.98703;26510.7;6.03773;0.170667
20190803144809722_SVAKOV-R12_snap.fits;1.98281;26521;1.47538;0
20190803144909797_SVAKOV-R12_snap.fits;2.20436;26506.3;1.99466;0
20190803145009872_SVAKOV-R12_snap.fits;2.09606;26449.2;1.92798;0
20190803145109946_SVAKOV-R12_snap.fits;1.96076;26491.7;2.11046;0
20190803145238010_SVAKOV-R12_met.fits;1.84501;26491.7;3.87614;0.341333
20190803145210021_SVAKOV-R12_snap.fits;2.11647;26487.3;1.32589;0
20190803145354981_SVAKOV-R12_met.fits;1.91377;26518.1;9.13249;0.341333
20190803145310096_SVAKOV-R12_snap.fits;2.00852;26541.5;1.80695;0
20190803145506490_SVAKOV-R12_met.fits;1.77761;26480;4.5257;0.170667
20190803145410170_SVAKOV-R12_snap.fits;1.86926;26478.5;1.84877;0
20190803145510245_SVAKOV-R12_snap.fits;1.99512;26500.5;1.29687;0
20190803145610320_SVAKOV-R12_snap.fits;1.99356;26543;1.85088;0
20190803145710394_SVAKOV-R12_snap.fits;2.09588;26463.9;1.61382;0
20190803145810469_SVAKOV-R12_snap.fits;2.05583;26521;2.26289;0
20190803145910544_SVAKOV-R12_snap.fits;2.05377;26518.1;1.82553;0
