#timestamp,LO_Frequency,Hit 
1615964415.5,286046998.2,N
1615964435.3,286046999.1,N
1615964455.2,286046998.8,N
1615964475.9,286046998.6,N
1615964495.7,286046998.1,N
1615964515.6,286046999.1,N
1615964535.4,286046999.0,N
1615964555.2,286046998.8,N
1615964575.1,286046998.2,N
1615964576.0,286046998.2,N
1615964595.8,286046998.2,N
1615964615.6,286046998.1,N
1615964635.5,286046999.2,N
1615964655.3,286046999.4,N
1615964675.1,286046998.6,N
1615964695.8,286046998.6,N
1615964715.7,286046998.3,N
1615964735.5,286046998.3,N
1615964755.3,286046998.3,N
1615964775.2,286046998.3,N
1615964795.0,286046998.4,N
1615964795.9,286046998.4,N
1615964815.7,286046998.3,N
1615964835.6,286047001.2,N
1615964855.4,286046999.6,N
1615964875.2,286046999.5,N
1615964895.1,286046999.2,N
1615964896.0,286046999.2,N
1615964915.8,286046999.4,N
1615964935.6,286046998.9,N
1615964955.5,286046998.7,N
1615964975.3,286046998.6,N
1615964995.1,286047000.7,N
1615965015.9,286046999.3,N
1615965035.7,286046998.2,N
1615965055.5,286046998.2,N
1615965075.4,286046998.1,N
1615965095.2,286047000.9,N
1615965115.0,286046999.3,N
1615965115.9,286046999.3,N
1615965135.8,286046999.4,N
1615965155.6,286046999.0,N
1615965175.4,286046998.7,N
1615965195.3,286046998.3,N
1615965215.1,286046998.8,N
1615965216.0,286046998.8,N
1615965235.8,286046998.6,N
1615965255.7,286046998.6,N
1615965275.5,286047001.2,N
1615965295.3,286046998.8,N
1615965315.2,286046998.5,N
1615965335.9,286047001.2,N
1615965355.7,286046999.5,N
1615965375.6,286046999.4,N
1615965395.4,286046999.0,N
1615965415.2,286046999.0,N
1615965435.0,286046998.8,N
1615965436.0,286046998.8,N
1615965455.8,286046998.3,N
1615965475.6,286046998.5,N
1615965495.4,286046998.3,N
1615965515.3,286046998.2,N
1615965535.1,286047001.2,N
1615965555.8,286046999.6,N
1615965575.7,286047001.2,N
1615965595.5,286046998.2,N
1615965615.3,286046998.6,N
1615965635.2,286046998.4,N
1615965655.0,286046998.2,N
1615965655.9,286046998.2,N
1615965675.7,286046998.8,N
1615965695.6,286046996.5,P
1615965715.4,286046998.7,N
1615965735.2,286046999.2,N
1615965755.1,286046998.1,N
1615965756.0,286046998.1,N
1615965775.8,286046998.5,N
1615965795.7,286046998.4,N
1615965815.5,286046998.9,N
1615965835.3,286047001.2,N
1615965855.1,286046998.7,N
1615965875.9,286047001.1,N
1615965895.7,286046998.9,N
1615965915.5,286046998.5,N
1615965935.4,286047000.7,N
1615965955.2,286046998.2,N
1615965975.0,286046999.2,N
1615965975.9,286046999.2,N
1615965995.8,286046999.3,N
1615966015.6,286046999.0,N
1615966035.4,286046999.0,N
1615966055.3,286046999.0,N
1615966075.1,286046999.0,N
1615966095.8,286046998.7,N
1615966115.7,286046999.0,N
1615966135.5,286046999.0,N
1615966155.3,286046996.6,P
1615966175.2,286047000.9,N
1615966195.0,286047001.1,N
1615966195.9,286047001.1,N
1615966215.7,286046999.0,N
1615966235.6,286046998.2,N
1615966255.4,286046999.0,N
1615966275.2,286046998.3,N
1615966295.1,286046998.2,N
1615966296.0,286046998.2,N
1615966315.8,286046999.2,N
1615966335.6,286046999.1,N
1615966355.5,286046999.2,N
1615966375.3,286046996.6,N
1615966395.1,286046998.3,N
1615966415.9,286046996.5,N
1615966435.7,286046999.0,N
1615966455.5,286046997.3,N
1615966475.4,286046997.0,N
1615966495.2,286046996.9,N
1615966515.0,286046999.2,N
1615966515.9,286046999.2,N
1615966535.8,286046999.6,N
1615966555.6,286046996.6,N
1615966575.4,286046996.8,N
1615966595.3,286046996.6,N
1615966615.1,286046997.2,N
1615966616.0,286046997.2,N
1615966635.8,286046998.8,N
1615966655.7,286046996.5,N
1615966675.5,286046997.6,N
1615966695.3,286046999.6,N
1615966715.2,286046998.0,N
1615966735.9,286046997.0,N
1615966755.7,286046997.8,N
1615966775.6,286046996.8,P
1615966795.4,286046998.5,N
1615966815.2,286046998.1,N
1615966835.1,286046998.8,N
1615966836.0,286046998.8,N
1615966855.8,286046996.5,P
1615966875.6,286046998.2,N
1615966895.5,286047000.1,N
1615966915.3,286047000.5,N
1615966935.1,286046998.2,N
1615966955.9,286047000.8,N
1615966975.7,286046998.2,N
1615966995.5,286046998.5,N
1615967015.4,286046998.5,N
1615967035.2,286046999.2,N
1615967055.0,286046999.0,N
1615967055.9,286046999.0,N
1615967075.8,286046998.8,N
1615967095.6,286046998.5,N
1615967115.4,286046998.7,N
1615967135.3,286046998.7,N
1615967155.1,286046999.5,N
1615967156.0,286046999.5,N
1615967175.8,286046998.3,N
1615967195.7,286046998.7,N
1615967215.5,286046996.6,P
1615967235.3,286047000.5,N
1615967255.2,286046998.2,N
1615967275.9,286046999.2,N
1615967295.7,286046999.4,N
1615967315.6,286046999.2,N
1615967335.4,286046999.5,N
1615967355.2,286046998.7,N
1615967375.1,286046999.0,N
1615967376.0,286046999.0,N
1615967395.8,286046996.8,P
1615967415.6,286046998.8,N
1615967435.5,286046998.4,N
1615967455.3,286046998.7,N
1615967475.1,286046998.8,N
1615967495.9,286046998.8,N
1615967515.7,286046999.6,N
1615967535.5,286046999.1,N
1615967555.4,286046996.7,P
1615967575.2,286046998.4,N
1615967595.0,286046998.8,N
1615967595.9,286046998.8,N
1615967615.8,286047001.1,N
1615967635.6,286046998.9,N
1615967655.4,286046998.8,N
1615967675.3,286046998.9,N
1615967695.1,286046998.8,N
1615967696.0,286046998.8,N
1615967715.8,286046999.0,N
1615967735.7,286046998.8,N
1615967755.5,286046997.0,P
1615967775.3,286046998.4,N
1615967795.2,286046998.4,N
1615967815.9,286046998.7,N
1615967835.7,286046999.3,N
1615967855.6,286046999.4,N
1615967875.4,286046996.7,P
1615967895.2,286046998.7,N
1615967915.1,286046998.7,N
1615967916.0,286046998.7,N
1615967935.8,286046999.3,N
1615967955.6,286046998.7,N
1615967975.5,286046998.4,N
1615967995.3,286046998.5,N
