# file name; noise; peak f.; mag.; duration
20210317020042916_OBSJAROMER-R5_snap.fits;2.73308;26512.2;2.29232;0
20210317020142990_OBSJAROMER-R5_snap.fits;2.29947;26519.5;1.58563;0
20210317020243065_OBSJAROMER-R5_snap.fits;2.02744;26496.1;2.10362;0
20210317020343140_OBSJAROMER-R5_snap.fits;2.34881;26491.7;1.78516;0
20210317020443214_OBSJAROMER-R5_snap.fits;2.45382;26547.4;2.2115;0
20210317020543289_OBSJAROMER-R5_snap.fits;2.51038;26523.9;2.26972;0
20210317020643364_OBSJAROMER-R5_snap.fits;2.5794;26510.7;2.65346;0
20210317020743438_OBSJAROMER-R5_snap.fits;2.81532;26519.5;2.4782;0
20210317020843513_OBSJAROMER-R5_snap.fits;2.7253;26547.4;2.02225;0
20210317020943588_OBSJAROMER-R5_snap.fits;2.1327;26516.6;2.30561;0
20210317021131449_OBSJAROMER-R5_met.fits;2.69266;26497.6;7.58533;0.170667
20210317021043662_OBSJAROMER-R5_snap.fits;2.32616;26472.7;1.87845;0
20210317021143737_OBSJAROMER-R5_snap.fits;2.52749;26547.4;2.33209;0
20210317021243812_OBSJAROMER-R5_snap.fits;2.45042;26490.2;2.23879;0
20210317021343886_OBSJAROMER-R5_snap.fits;2.57561;26453.6;1.78863;0
20210317021443961_OBSJAROMER-R5_snap.fits;1.97352;26528.3;2.30779;0
20210317021544036_OBSJAROMER-R5_snap.fits;2.34928;26522.5;1.8946;0
20210317021644110_OBSJAROMER-R5_snap.fits;2.28419;26465.3;2.08115;0
20210317021744185_OBSJAROMER-R5_snap.fits;2.29394;26535.6;1.97171;0
20210317021844260_OBSJAROMER-R5_snap.fits;2.13912;26477.1;1.86666;0
20210317021944334_OBSJAROMER-R5_snap.fits;2.08999;26502;2.56124;0
20210317022044409_OBSJAROMER-R5_snap.fits;2.92484;26485.8;1.64375;0
20210317022144484_OBSJAROMER-R5_snap.fits;2.52467;26535.6;1.67368;0
20210317022244558_OBSJAROMER-R5_snap.fits;2.10618;26488.8;2.67704;0
20210317022344633_OBSJAROMER-R5_snap.fits;2.45296;26510.7;1.72536;0
20210317022444708_OBSJAROMER-R5_snap.fits;2.53894;26528.3;2.06677;0
20210317022544782_OBSJAROMER-R5_snap.fits;2.75127;26500.5;2.2695;0
20210317022644857_OBSJAROMER-R5_snap.fits;2.21942;26510.7;2.42227;0
20210317022744932_OBSJAROMER-R5_snap.fits;2.75348;26490.2;1.7773;0
20210317022845006_OBSJAROMER-R5_snap.fits;2.31298;26521;1.65102;0
20210317022945081_OBSJAROMER-R5_snap.fits;2.58697;26449.2;2.56086;0
20210317023045156_OBSJAROMER-R5_snap.fits;2.41728;26528.3;1.61078;0
20210317023145230_OBSJAROMER-R5_snap.fits;2.20009;26504.9;2.06597;0
20210317023245305_OBSJAROMER-R5_snap.fits;2.03842;26516.6;2.17933;0
20210317023345380_OBSJAROMER-R5_snap.fits;2.41557;26458;2.02131;0
20210317023445454_OBSJAROMER-R5_snap.fits;2.41711;26494.6;2.01807;0
20210317023545529_OBSJAROMER-R5_snap.fits;2.48314;26525.4;2.19734;0
20210317023645604_OBSJAROMER-R5_snap.fits;2.25138;26455.1;1.6673;0
20210317023745678_OBSJAROMER-R5_snap.fits;2.07889;26449.2;2.59398;0
20210317023845753_OBSJAROMER-R5_snap.fits;2.62569;26545.9;2.41503;0
20210317023945828_OBSJAROMER-R5_snap.fits;2.65425;26516.6;1.88866;0
20210317024045902_OBSJAROMER-R5_snap.fits;2.42941;26502;2.33532;0
20210317024145977_OBSJAROMER-R5_snap.fits;2.0953;26519.5;1.78014;0
20210317024246052_OBSJAROMER-R5_snap.fits;2.49147;26531.2;1.86834;0
20210317024346126_OBSJAROMER-R5_snap.fits;2.38292;26528.3;2.3184;0
20210317024446201_OBSJAROMER-R5_snap.fits;2.60921;26540;1.75087;0
20210317024546276_OBSJAROMER-R5_snap.fits;2.42599;26500.5;2.11924;0
20210317024646350_OBSJAROMER-R5_snap.fits;2.3481;26522.5;1.73268;0
20210317024746425_OBSJAROMER-R5_snap.fits;2.67629;26526.9;1.80292;0
20210317024846500_OBSJAROMER-R5_snap.fits;2.36088;26475.6;2.20083;0
20210317024946574_OBSJAROMER-R5_snap.fits;2.33839;26506.3;2.08074;0
20210317025046649_OBSJAROMER-R5_snap.fits;2.20352;26521;1.89205;0
20210317025146724_OBSJAROMER-R5_snap.fits;2.16948;26547.4;1.63394;0
20210317025246798_OBSJAROMER-R5_snap.fits;2.56207;26532.7;2.18055;0
20210317025346873_OBSJAROMER-R5_snap.fits;2.46909;26488.8;1.95787;0
20210317025446948_OBSJAROMER-R5_snap.fits;2.17282;26493.2;2.02659;0
20210317025547022_OBSJAROMER-R5_snap.fits;2.47484;26459.5;1.92127;0
20210317025647097_OBSJAROMER-R5_snap.fits;2.60963;26449.2;2.13523;0
20210317025747172_OBSJAROMER-R5_snap.fits;1.90838;26453.6;2.46325;0
20210317025847246_OBSJAROMER-R5_snap.fits;2.24186;26494.6;2.64055;0
20210317025947321_OBSJAROMER-R5_snap.fits;2.21917;26525.4;1.99157;0
