# file name; noise; peak f.; mag.; duration
20210317120027641_OBSJAROMER-R5_snap.fits;2.31923;26521;1.71041;0
20210317120127716_OBSJAROMER-R5_snap.fits;2.14433;26515.1;1.74606;0
20210317120227790_OBSJAROMER-R5_snap.fits;2.25768;26545.9;1.75758;0
20210317120327865_OBSJAROMER-R5_snap.fits;2.06779;26458;2.06472;0
20210317120427940_OBSJAROMER-R5_snap.fits;2.36524;26537.1;1.84104;0
20210317120528014_OBSJAROMER-R5_snap.fits;2.03857;26487.3;1.85794;0
20210317120628089_OBSJAROMER-R5_snap.fits;2.52636;26547.4;1.7336;0
20210317120757689_OBSJAROMER-R5_met.fits;1.847;26491.7;4.27061;0.170667
20210317120728164_OBSJAROMER-R5_snap.fits;2.39424;26526.9;2.29558;0
20210317120828238_OBSJAROMER-R5_snap.fits;2.02077;26480;1.88292;0
20210317120928313_OBSJAROMER-R5_snap.fits;2.52769;26532.7;2.17953;0
20210317121028388_OBSJAROMER-R5_snap.fits;2.02066;26459.5;1.86818;0
20210317121128462_OBSJAROMER-R5_snap.fits;2.11766;26487.3;2.21088;0
20210317121228537_OBSJAROMER-R5_snap.fits;2.32896;26477.1;1.34173;0
20210317121328612_OBSJAROMER-R5_snap.fits;2.67763;26503.4;1.80776;0
20210317121428686_OBSJAROMER-R5_snap.fits;2.20576;26491.7;2.08604;0
20210317121528761_OBSJAROMER-R5_snap.fits;2.04321;26540;1.61515;0
20210317121628836_OBSJAROMER-R5_snap.fits;2.64173;26500.5;2.26531;0
20210317121728910_OBSJAROMER-R5_snap.fits;2.3966;26534.2;1.65728;0
20210317121828985_OBSJAROMER-R5_snap.fits;2.29381;26504.9;2.46023;0
20210317121929060_OBSJAROMER-R5_snap.fits;2.06952;26459.5;1.57401;0
20210317122029134_OBSJAROMER-R5_snap.fits;2.03704;26497.6;2.13522;0
20210317122129209_OBSJAROMER-R5_snap.fits;2.17684;26535.6;1.81196;0
20210317122229284_OBSJAROMER-R5_snap.fits;2.45694;26456.5;2.16216;0
20210317122329358_OBSJAROMER-R5_snap.fits;2.01944;26449.2;2.05911;0
20210317122429433_OBSJAROMER-R5_snap.fits;2.38504;26463.9;1.79038;0
20210317122529508_OBSJAROMER-R5_snap.fits;2.44628;26458;2.00787;0
20210317122629582_OBSJAROMER-R5_snap.fits;2.23511;26509.3;2.15985;0
20210317122729657_OBSJAROMER-R5_snap.fits;2.1665;26482.9;2.4528;0
20210317122829732_OBSJAROMER-R5_snap.fits;2.5901;26541.5;1.91034;0
20210317122929806_OBSJAROMER-R5_snap.fits;2.47871;26547.4;2.05111;0
20210317123029881_OBSJAROMER-R5_snap.fits;2.49777;26456.5;1.99126;0
20210317123129956_OBSJAROMER-R5_snap.fits;2.22;26458;2.15515;0
20210317123230030_OBSJAROMER-R5_snap.fits;2.51088;26532.7;1.80153;0
20210317123330105_OBSJAROMER-R5_snap.fits;2.16631;26540;2.05576;0
20210317123430180_OBSJAROMER-R5_snap.fits;2.24619;26523.9;2.20845;0
20210317123530254_OBSJAROMER-R5_snap.fits;2.40271;26540;1.99081;0
20210317123630329_OBSJAROMER-R5_snap.fits;2.89398;26481.4;2.27054;0
20210317123730404_OBSJAROMER-R5_snap.fits;2.39227;26491.7;2.19642;0
20210317123830478_OBSJAROMER-R5_snap.fits;2.26327;26537.1;2.01658;0
20210317123930553_OBSJAROMER-R5_snap.fits;2.67117;26474.1;2.26647;0
20210317124030628_OBSJAROMER-R5_snap.fits;1.95538;26518.1;2.01544;0
20210317124130702_OBSJAROMER-R5_snap.fits;3.04785;26453.6;1.56045;0
20210317124230777_OBSJAROMER-R5_snap.fits;2.35925;26541.5;2.07222;0
20210317124330852_OBSJAROMER-R5_snap.fits;2.38447;26494.6;2.32628;0
20210317124430926_OBSJAROMER-R5_snap.fits;2.42245;26465.3;2.21503;0
20210317124531001_OBSJAROMER-R5_snap.fits;2.84551;26496.1;1.87833;0
20210317124631076_OBSJAROMER-R5_snap.fits;2.32739;26469.7;2.12814;0
20210317124731150_OBSJAROMER-R5_snap.fits;2.47933;26491.7;2.34699;0
20210317124831225_OBSJAROMER-R5_snap.fits;2.32229;26481.4;1.785;0
20210317124931300_OBSJAROMER-R5_snap.fits;2.35897;26540;1.77405;0
20210317125031374_OBSJAROMER-R5_snap.fits;2.1626;26468.3;2.01272;0
20210317125131449_OBSJAROMER-R5_snap.fits;2.44428;26513.7;2.09226;0
20210317125231524_OBSJAROMER-R5_snap.fits;2.41352;26449.2;1.87481;0
20210317125331598_OBSJAROMER-R5_snap.fits;2.33298;26529.8;2.07019;0
20210317125431673_OBSJAROMER-R5_snap.fits;2.52033;26462.4;2.37526;0
20210317125531748_OBSJAROMER-R5_snap.fits;2.42991;26469.7;1.41491;0
20210317125631822_OBSJAROMER-R5_snap.fits;2.23265;26488.8;1.77067;0
20210317125731897_OBSJAROMER-R5_snap.fits;2.57797;26494.6;2.36646;0
20210317125831972_OBSJAROMER-R5_snap.fits;2.49823;26512.2;1.80941;0
20210317125932046_OBSJAROMER-R5_snap.fits;2.43356;26541.5;1.57573;0
