# file name; noise; peak f.; mag.; duration
20210317160045561_OBSJAROMER-R5_snap.fits;2.46497;26538.6;1.90755;0
20210317160145636_OBSJAROMER-R5_snap.fits;2.50536;26453.6;1.78068;0
20210317160245710_OBSJAROMER-R5_snap.fits;1.83272;26529.8;2.0498;0
20210317160345785_OBSJAROMER-R5_snap.fits;2.23737;26544.4;1.94864;0
20210317160445860_OBSJAROMER-R5_snap.fits;2.5675;26528.3;2.11162;0
20210317160545934_OBSJAROMER-R5_snap.fits;2.62592;26512.2;2.05498;0
20210317160646009_OBSJAROMER-R5_snap.fits;2.35362;26471.2;1.50623;0
20210317160746084_OBSJAROMER-R5_snap.fits;2.49738;26478.5;1.6887;0
20210317160857593_OBSJAROMER-R5_met.fits;2.69937;26482.9;11.6379;0.341333
20210317160846158_OBSJAROMER-R5_snap.fits;2.75316;26468.3;2.63662;0
20210317160946233_OBSJAROMER-R5_snap.fits;2.49137;26482.9;1.97507;0
20210317161046308_OBSJAROMER-R5_snap.fits;2.51341;26544.4;1.77767;0
20210317161146382_OBSJAROMER-R5_snap.fits;2.26382;26449.2;1.81707;0
20210317161246457_OBSJAROMER-R5_snap.fits;2.09969;26525.4;1.95904;0
20210317161346532_OBSJAROMER-R5_snap.fits;2.35596;26460.9;2.61994;0
20210317161446606_OBSJAROMER-R5_snap.fits;2.48586;26544.4;2.0271;0
20210317161546681_OBSJAROMER-R5_snap.fits;2.23751;26493.2;2.26545;0
20210317161646756_OBSJAROMER-R5_snap.fits;2.19318;26522.5;2.14303;0
20210317161746830_OBSJAROMER-R5_snap.fits;2.68965;26545.9;2.33924;0
20210317161846905_OBSJAROMER-R5_snap.fits;1.93863;26525.4;1.99796;0
20210317161946980_OBSJAROMER-R5_snap.fits;2.07933;26523.9;2.11216;0
20210317162047054_OBSJAROMER-R5_snap.fits;2.33319;26523.9;2.22675;0
20210317162147129_OBSJAROMER-R5_snap.fits;2.68617;26547.4;1.93141;0
20210317162247204_OBSJAROMER-R5_snap.fits;2.3049;26547.4;1.82577;0
20210317162347278_OBSJAROMER-R5_snap.fits;2.60894;26537.1;2.65818;0
20210317162447353_OBSJAROMER-R5_snap.fits;2.42755;26509.3;2.43084;0
20210317162547428_OBSJAROMER-R5_snap.fits;2.54057;26471.2;2.61724;0
20210317162647502_OBSJAROMER-R5_snap.fits;2.57371;26532.7;1.80281;0
20210317162747577_OBSJAROMER-R5_snap.fits;3.11257;26544.4;2.3117;0
20210317162847652_OBSJAROMER-R5_snap.fits;2.50665;26528.3;2.1439;0
20210317162947726_OBSJAROMER-R5_snap.fits;2.2881;26488.8;2.30906;0
20210317163047801_OBSJAROMER-R5_snap.fits;2.64995;26513.7;2.20227;0
20210317163147876_OBSJAROMER-R5_snap.fits;2.16411;26452.1;2.16328;0
20210317163247950_OBSJAROMER-R5_snap.fits;1.72533;26472.7;1.90961;0
20210317163348025_OBSJAROMER-R5_snap.fits;2.21064;26487.3;2.38486;0
20210317163448100_OBSJAROMER-R5_snap.fits;2.65648;26532.7;1.83198;0
20210317163548174_OBSJAROMER-R5_snap.fits;2.18205;26547.4;2.06497;0
20210317163648249_OBSJAROMER-R5_snap.fits;2.23908;26499;1.9358;0
20210317163800441_OBSJAROMER-R5_met.fits;2.4885;26499;5.73366;0.170667
20210317163748324_OBSJAROMER-R5_snap.fits;2.84665;26547.4;2.34671;0
20210317163848398_OBSJAROMER-R5_snap.fits;1.89243;26535.6;2.07239;0
20210317163948473_OBSJAROMER-R5_snap.fits;2.34078;26528.3;1.98209;0
20210317164048548_OBSJAROMER-R5_snap.fits;2.38494;26535.6;1.79031;0
20210317164148622_OBSJAROMER-R5_snap.fits;2.71071;26531.2;2.98607;0
20210317164248697_OBSJAROMER-R5_snap.fits;2.37684;26488.8;1.81374;0
20210317164348772_OBSJAROMER-R5_snap.fits;2.19123;26456.5;1.71528;0
20210317164448846_OBSJAROMER-R5_snap.fits;2.20421;26518.1;1.79045;0
20210317164548921_OBSJAROMER-R5_snap.fits;2.19331;26509.3;1.81042;0
20210317164648996_OBSJAROMER-R5_snap.fits;2.29695;26491.7;1.80117;0
20210317164749070_OBSJAROMER-R5_snap.fits;1.9939;26544.4;1.78314;0
20210317164901604_OBSJAROMER-R5_met.fits;2.5396;26487.3;5.49838;0.341333
20210317164849145_OBSJAROMER-R5_snap.fits;2.46653;26453.6;2.13445;0
20210317164949220_OBSJAROMER-R5_snap.fits;2.64159;26456.5;1.76924;0
20210317165049294_OBSJAROMER-R5_snap.fits;2.27702;26450.7;2.09836;0
20210317165149369_OBSJAROMER-R5_snap.fits;2.12867;26512.2;2.05694;0
20210317165249444_OBSJAROMER-R5_snap.fits;2.15566;26509.3;2.2317;0
20210317165349518_OBSJAROMER-R5_snap.fits;2.40982;26519.5;1.92964;0
20210317165449593_OBSJAROMER-R5_snap.fits;2.52429;26450.7;1.81074;0
20210317165549668_OBSJAROMER-R5_snap.fits;2.38626;26453.6;1.7716;0
20210317165649742_OBSJAROMER-R5_snap.fits;2.66444;26534.2;1.97757;0
20210317165749817_OBSJAROMER-R5_snap.fits;2.23977;26455.1;2.18644;0
20210317165849892_OBSJAROMER-R5_snap.fits;2.5654;26456.5;2.1074;0
20210317165949966_OBSJAROMER-R5_snap.fits;2.39043;26460.9;2.63865;0
