# file name; noise; peak f.; mag.; duration
20210317180054521_OBSJAROMER-R5_snap.fits;2.78498;26521;2.21373;0
20210317180154596_OBSJAROMER-R5_snap.fits;2.92483;26449.2;1.96111;0
20210317180254670_OBSJAROMER-R5_snap.fits;2.771;26510.7;2.64817;0
20210317180354745_OBSJAROMER-R5_snap.fits;2.36792;26449.2;1.8068;0
20210317180454820_OBSJAROMER-R5_snap.fits;2.1065;26453.6;1.8405;0
20210317180554894_OBSJAROMER-R5_snap.fits;2.40686;26537.1;1.82294;0
20210317180654969_OBSJAROMER-R5_snap.fits;2.5139;26516.6;1.83722;0
20210317180755044_OBSJAROMER-R5_snap.fits;2.53295;26472.7;1.83469;0
20210317180855118_OBSJAROMER-R5_snap.fits;2.43625;26485.8;2.42672;0
20210317180955193_OBSJAROMER-R5_snap.fits;2.30163;26506.3;1.83872;0
20210317181055268_OBSJAROMER-R5_snap.fits;2.78375;26459.5;2.11869;0
20210317181155342_OBSJAROMER-R5_snap.fits;2.66851;26459.5;1.69436;0
20210317181255417_OBSJAROMER-R5_snap.fits;2.87212;26532.7;2.05801;0
20210317181355492_OBSJAROMER-R5_snap.fits;2.49587;26544.4;2.12394;0
20210317181455566_OBSJAROMER-R5_snap.fits;2.76548;26503.4;1.84063;0
20210317181555641_OBSJAROMER-R5_snap.fits;3.30044;26531.2;1.69705;0
20210317181655716_OBSJAROMER-R5_snap.fits;2.36872;26531.2;2.18485;0
20210317181755790_OBSJAROMER-R5_snap.fits;2.34465;26458;1.66077;0
20210317181855865_OBSJAROMER-R5_snap.fits;2.80829;26477.1;2.16694;0
20210317181955940_OBSJAROMER-R5_snap.fits;2.71495;26526.9;2.42514;0
20210317182056014_OBSJAROMER-R5_snap.fits;2.69576;26471.2;2.37145;0
20210317182156089_OBSJAROMER-R5_snap.fits;2.54947;26521;2.10502;0
20210317182256164_OBSJAROMER-R5_snap.fits;2.72312;26547.4;1.71762;0
20210317182356238_OBSJAROMER-R5_snap.fits;2.93153;26458;2.16337;0
20210317182456313_OBSJAROMER-R5_snap.fits;2.56778;26466.8;2.51161;0
20210317182556388_OBSJAROMER-R5_snap.fits;2.51416;26504.9;1.77607;0
20210317182656462_OBSJAROMER-R5_snap.fits;2.47668;26522.5;2.53676;0
20210317182756537_OBSJAROMER-R5_snap.fits;2.29275;26522.5;2.33083;0
20210317182856612_OBSJAROMER-R5_snap.fits;2.77142;26535.6;1.67389;0
20210317182956686_OBSJAROMER-R5_snap.fits;2.4688;26504.9;2.6604;0
20210317183056761_OBSJAROMER-R5_snap.fits;2.58872;26531.2;1.96633;0
20210317183156836_OBSJAROMER-R5_snap.fits;2.25894;26484.4;2.13063;0
20210317183256910_OBSJAROMER-R5_snap.fits;3.27392;26504.9;2.06083;0
20210317183356985_OBSJAROMER-R5_snap.fits;2.81819;26534.2;2.04168;0
20210317183457060_OBSJAROMER-R5_snap.fits;2.45351;26481.4;2.59284;0
20210317183557134_OBSJAROMER-R5_snap.fits;2.39069;26504.9;2.19206;0
20210317183657209_OBSJAROMER-R5_snap.fits;2.45847;26521;2.44356;0
20210317183757284_OBSJAROMER-R5_snap.fits;2.41722;26458;2.0876;0
20210317183857358_OBSJAROMER-R5_snap.fits;2.04238;26516.6;2.34461;0
20210317183957433_OBSJAROMER-R5_snap.fits;2.50311;26475.6;2.65833;0
20210317184057508_OBSJAROMER-R5_snap.fits;2.06917;26463.9;2.51537;0
20210317184157582_OBSJAROMER-R5_snap.fits;2.30312;26506.3;1.77195;0
20210317184257657_OBSJAROMER-R5_snap.fits;2.77663;26481.4;2.19943;0
20210317184357732_OBSJAROMER-R5_snap.fits;2.29824;26523.9;2.14857;0
20210317184457806_OBSJAROMER-R5_snap.fits;2.94488;26496.1;1.91284;0
20210317184557881_OBSJAROMER-R5_snap.fits;2.45655;26481.4;2.65526;0
20210317184657956_OBSJAROMER-R5_snap.fits;2.78409;26500.5;2.15771;0
20210317184758030_OBSJAROMER-R5_snap.fits;2.48918;26534.2;1.81664;0
20210317184858105_OBSJAROMER-R5_snap.fits;2.55489;26462.4;2.91116;0
20210317184958180_OBSJAROMER-R5_snap.fits;2.20263;26458;2.21027;0
20210317185058254_OBSJAROMER-R5_snap.fits;2.46548;26490.2;2.38432;0
20210317185158329_OBSJAROMER-R5_snap.fits;2.5053;26529.8;2.73661;0
20210317185258404_OBSJAROMER-R5_snap.fits;2.2958;26540;1.5729;0
20210317185358478_OBSJAROMER-R5_snap.fits;2.39644;26487.3;2.15792;0
20210317185458553_OBSJAROMER-R5_snap.fits;2.62738;26547.4;1.71086;0
20210317185558628_OBSJAROMER-R5_snap.fits;2.20375;26456.5;1.77509;0
20210317185658702_OBSJAROMER-R5_snap.fits;2.8121;26462.4;1.86321;0
20210317185758777_OBSJAROMER-R5_snap.fits;2.6233;26460.9;2.03467;0
20210317185858852_OBSJAROMER-R5_snap.fits;2.78719;26485.8;2.36998;0
20210317185958926_OBSJAROMER-R5_snap.fits;2.95067;26541.5;2.10039;0
