# file name; noise; peak f.; mag.; duration
20210317110023161_OBSJAROMER-R5_snap.fits;2.16746;26523.9;1.84076;0
20210317110123236_OBSJAROMER-R5_snap.fits;2.33699;26480;2.35509;0
20210317110223310_OBSJAROMER-R5_snap.fits;2.09749;26469.7;2.50398;0
20210317110323385_OBSJAROMER-R5_snap.fits;2.44246;26488.8;2.33246;0
20210317110423460_OBSJAROMER-R5_snap.fits;2.06208;26474.1;2.38603;0
20210317110523534_OBSJAROMER-R5_snap.fits;2.18345;26455.1;2.15459;0
20210317110623609_OBSJAROMER-R5_snap.fits;2.35854;26510.7;1.85553;0
20210317110743140_OBSJAROMER-R5_met.fits;2.12167;26504.9;13.9214;1.70667
20210317110723684_OBSJAROMER-R5_snap.fits;2.63445;26497.6;2.31506;0
20210317110823758_OBSJAROMER-R5_snap.fits;2.1148;26453.6;1.36865;0
20210317110923833_OBSJAROMER-R5_snap.fits;1.91453;26521;1.96971;0
20210317111023908_OBSJAROMER-R5_snap.fits;1.99335;26487.3;2.25492;0
20210317111123982_OBSJAROMER-R5_snap.fits;2.74346;26471.2;2.80408;0
20210317111224057_OBSJAROMER-R5_snap.fits;2.04011;26458;2.6399;0
20210317111324132_OBSJAROMER-R5_snap.fits;2.56936;26474.1;2.19725;0
20210317111424206_OBSJAROMER-R5_snap.fits;2.16357;26513.7;1.42785;0
20210317111524281_OBSJAROMER-R5_snap.fits;2.07673;26506.3;1.64625;0
20210317111624356_OBSJAROMER-R5_snap.fits;2.12158;26469.7;2.05569;0
20210317111724430_OBSJAROMER-R5_snap.fits;2.54916;26506.3;2.62117;0
20210317111824505_OBSJAROMER-R5_snap.fits;2.54037;26455.1;2.25654;0
20210317111924580_OBSJAROMER-R5_snap.fits;2.73088;26516.6;2.32845;0
20210317112024654_OBSJAROMER-R5_snap.fits;2.6008;26478.5;2.13341;0
20210317112124729_OBSJAROMER-R5_snap.fits;2.57106;26512.2;2.10053;0
20210317112224804_OBSJAROMER-R5_snap.fits;2.30661;26515.1;2.39164;0
20210317112324878_OBSJAROMER-R5_snap.fits;2.42766;26474.1;1.6896;0
20210317112424953_OBSJAROMER-R5_snap.fits;2.05399;26547.4;2.0755;0
20210317112525028_OBSJAROMER-R5_snap.fits;2.57612;26463.9;2.27516;0
20210317112625102_OBSJAROMER-R5_snap.fits;2.53306;26458;2.06639;0
20210317112725177_OBSJAROMER-R5_snap.fits;2.33306;26510.7;2.31974;0
20210317112825252_OBSJAROMER-R5_snap.fits;2.12506;26480;2.02666;0
20210317112925326_OBSJAROMER-R5_snap.fits;2.94185;26497.6;1.78095;0
20210317113025401_OBSJAROMER-R5_snap.fits;2.46258;26541.5;2.26538;0
20210317113125476_OBSJAROMER-R5_snap.fits;2.46205;26538.6;1.6489;0
20210317113225550_OBSJAROMER-R5_snap.fits;2.07654;26528.3;1.75959;0
20210317113325625_OBSJAROMER-R5_snap.fits;2.77632;26525.4;1.84664;0
20210317113425700_OBSJAROMER-R5_snap.fits;2.08953;26499;1.84163;0
20210317113525774_OBSJAROMER-R5_snap.fits;2.40932;26516.6;1.96868;0
20210317113625849_OBSJAROMER-R5_snap.fits;2.33891;26510.7;1.45099;0
20210317113725924_OBSJAROMER-R5_snap.fits;2.14656;26456.5;2.3599;0
20210317113825998_OBSJAROMER-R5_snap.fits;2.30741;26535.6;1.75328;0
20210317113926073_OBSJAROMER-R5_snap.fits;2.12699;26488.8;2.09226;0
20210317114026148_OBSJAROMER-R5_snap.fits;2.22018;26472.7;2.22146;0
20210317114126222_OBSJAROMER-R5_snap.fits;2.04824;26506.3;1.26833;0
20210317114226297_OBSJAROMER-R5_snap.fits;2.21431;26452.1;1.82176;0
20210317114326372_OBSJAROMER-R5_snap.fits;2.02757;26450.7;2.47819;0
20210317114426446_OBSJAROMER-R5_snap.fits;2.5805;26460.9;1.87997;0
20210317114526521_OBSJAROMER-R5_snap.fits;2.37734;26455.1;1.63458;0
20210317114626596_OBSJAROMER-R5_snap.fits;2.23258;26528.3;2.22668;0
20210317114726670_OBSJAROMER-R5_snap.fits;2.9874;26472.7;2.19328;0
20210317114826745_OBSJAROMER-R5_snap.fits;2.10676;26475.6;1.98439;0
20210317114926820_OBSJAROMER-R5_snap.fits;2.34197;26500.5;2.3656;0
20210317115026894_OBSJAROMER-R5_snap.fits;2.54928;26531.2;1.90333;0
20210317115126969_OBSJAROMER-R5_snap.fits;2.26856;26538.6;2.39393;0
20210317115227044_OBSJAROMER-R5_snap.fits;2.55463;26456.5;2.05197;0
20210317115327118_OBSJAROMER-R5_snap.fits;2.12497;26456.5;1.88116;0
20210317115427193_OBSJAROMER-R5_snap.fits;2.72835;26547.4;1.85694;0
20210317115527268_OBSJAROMER-R5_snap.fits;2.27899;26507.8;2.31929;0
20210317115627342_OBSJAROMER-R5_snap.fits;2.53303;26453.6;2.11943;0
20210317115727417_OBSJAROMER-R5_snap.fits;2.03195;26487.3;2.47188;0
20210317115827492_OBSJAROMER-R5_snap.fits;2.08992;26502;2.24445;0
20210317115927566_OBSJAROMER-R5_snap.fits;2.12101;26485.8;1.41021;0
