# file name; noise; peak f.; mag.; duration
20210317080009721_OBSJAROMER-R5_snap.fits;2.70215;26535.6;2.40455;0
20210317080109796_OBSJAROMER-R5_snap.fits;2.71368;26452.1;1.98467;0
20210317080209870_OBSJAROMER-R5_snap.fits;2.38471;26515.1;1.74854;0
20210317080309945_OBSJAROMER-R5_snap.fits;2.21945;26485.8;2.0833;0
20210317080410020_OBSJAROMER-R5_snap.fits;2.5624;26484.4;2.14758;0
20210317080510094_OBSJAROMER-R5_snap.fits;2.30762;26482.9;1.49804;0
20210317080610169_OBSJAROMER-R5_snap.fits;2.40269;26547.4;1.62845;0
20210317080710244_OBSJAROMER-R5_snap.fits;2.70879;26531.2;2.09505;0
20210317080810318_OBSJAROMER-R5_snap.fits;2.03433;26458;1.92324;0
20210317080910393_OBSJAROMER-R5_snap.fits;2.98864;26538.6;2.07598;0
20210317081049038_OBSJAROMER-R5_met.fits;2.18805;26509.3;5.05697;0.341333
20210317081010468_OBSJAROMER-R5_snap.fits;2.50469;26525.4;1.40726;0
20210317081107982_OBSJAROMER-R5_met.fits;2.1885;26507.8;7.40705;0.682667
20210317081110542_OBSJAROMER-R5_snap.fits;1.84982;26474.1;1.8164;0
20210317081210617_OBSJAROMER-R5_snap.fits;2.59495;26482.9;1.47922;0
20210317081310692_OBSJAROMER-R5_snap.fits;2.41187;26529.8;1.5585;0
20210317081410766_OBSJAROMER-R5_snap.fits;2.52147;26526.9;1.85581;0
20210317081510841_OBSJAROMER-R5_snap.fits;2.27768;26493.2;2.08089;0
20210317081610916_OBSJAROMER-R5_snap.fits;2.33287;26547.4;1.84499;0
20210317081710990_OBSJAROMER-R5_snap.fits;2.41759;26538.6;2.15615;0
20210317081811065_OBSJAROMER-R5_snap.fits;2.31932;26523.9;1.73454;0
20210317081911140_OBSJAROMER-R5_snap.fits;2.18016;26516.6;2.48567;0
20210317082011214_OBSJAROMER-R5_snap.fits;2.54512;26507.8;2.10537;0
20210317082111289_OBSJAROMER-R5_snap.fits;2.35674;26456.5;2.2167;0
20210317082211364_OBSJAROMER-R5_snap.fits;2.78781;26477.1;1.9968;0
20210317082311438_OBSJAROMER-R5_snap.fits;2.92203;26484.4;2.56221;0
20210317082411513_OBSJAROMER-R5_snap.fits;2.79536;26478.5;1.70033;0
20210317082511588_OBSJAROMER-R5_snap.fits;2.54494;26519.5;1.994;0
20210317082611662_OBSJAROMER-R5_snap.fits;2.26782;26538.6;1.67053;0
20210317082711737_OBSJAROMER-R5_snap.fits;2.0901;26481.4;1.88119;0
20210317082811812_OBSJAROMER-R5_snap.fits;2.48017;26449.2;1.4386;0
20210317082911886_OBSJAROMER-R5_snap.fits;2.13444;26531.2;2.07212;0
20210317083011961_OBSJAROMER-R5_snap.fits;2.64089;26509.3;2.30956;0
20210317083112036_OBSJAROMER-R5_snap.fits;2.40441;26477.1;2.52071;0
20210317083212110_OBSJAROMER-R5_snap.fits;2.28847;26466.8;2.15638;0
20210317083312185_OBSJAROMER-R5_snap.fits;2.43046;26523.9;1.4482;0
20210317083412260_OBSJAROMER-R5_snap.fits;2.43299;26488.8;2.19387;0
20210317083512334_OBSJAROMER-R5_snap.fits;2.50432;26535.6;2.13851;0
20210317083612409_OBSJAROMER-R5_snap.fits;2.19625;26531.2;1.28972;0
20210317083712484_OBSJAROMER-R5_snap.fits;2.34537;26528.3;2.34622;0
20210317083812558_OBSJAROMER-R5_snap.fits;2.22456;26499;1.9538;0
20210317083912633_OBSJAROMER-R5_snap.fits;2.22603;26510.7;2.36557;0
20210317084012708_OBSJAROMER-R5_snap.fits;2.19113;26481.4;1.78845;0
20210317084112782_OBSJAROMER-R5_snap.fits;2.32456;26502;1.72646;0
20210317084212857_OBSJAROMER-R5_snap.fits;2.16292;26504.9;1.88858;0
20210317084312932_OBSJAROMER-R5_snap.fits;2.2471;26525.4;1.89377;0
20210317084413006_OBSJAROMER-R5_snap.fits;2.13076;26481.4;2.2083;0
20210317084513081_OBSJAROMER-R5_snap.fits;2.42994;26466.8;1.54593;0
20210317084613156_OBSJAROMER-R5_snap.fits;2.04931;26472.7;1.91296;0
20210317084713230_OBSJAROMER-R5_snap.fits;2.14592;26480;1.93037;0
20210317084813305_OBSJAROMER-R5_snap.fits;2.33184;26538.6;2.75452;0
20210317084913380_OBSJAROMER-R5_snap.fits;2.05457;26540;1.62721;0
20210317085013454_OBSJAROMER-R5_snap.fits;2.2378;26545.9;2.06852;0
20210317085113529_OBSJAROMER-R5_snap.fits;2.41192;26499;1.75499;0
20210317085213604_OBSJAROMER-R5_snap.fits;2.15035;26456.5;2.57619;0
20210317085313678_OBSJAROMER-R5_snap.fits;2.10214;26532.7;1.82982;0
20210317085413753_OBSJAROMER-R5_snap.fits;2.24448;26459.5;1.90758;0
20210317085513828_OBSJAROMER-R5_snap.fits;2.19914;26466.8;1.80023;0
20210317085613902_OBSJAROMER-R5_snap.fits;2.05861;26535.6;1.97558;0
20210317085713977_OBSJAROMER-R5_snap.fits;2.2957;26545.9;2.14963;0
20210317085814052_OBSJAROMER-R5_snap.fits;2.52051;26497.6;1.92044;0
20210317085914126_OBSJAROMER-R5_snap.fits;2.49671;26531.2;2.02056;0
