# file name; noise; peak f.; mag.; duration
20210317050056356_OBSJAROMER-R5_snap.fits;2.35077;26509.3;2.1437;0
20210317050156430_OBSJAROMER-R5_snap.fits;2.47276;26525.4;1.75655;0
20210317050256505_OBSJAROMER-R5_snap.fits;2.21459;26523.9;2.43259;0
20210317050356580_OBSJAROMER-R5_snap.fits;2.64047;26481.4;2.10557;0
20210317050456654_OBSJAROMER-R5_snap.fits;2.66819;26500.5;2.11351;0
20210317050556729_OBSJAROMER-R5_snap.fits;2.46701;26534.2;2.41754;0
20210317050656804_OBSJAROMER-R5_snap.fits;2.70983;26487.3;2.13616;0
20210317050756878_OBSJAROMER-R5_snap.fits;2.12108;26534.2;2.32471;0
20210317050856953_OBSJAROMER-R5_snap.fits;2.38109;26537.1;2.01851;0
20210317050957028_OBSJAROMER-R5_snap.fits;2.27577;26456.5;1.88015;0
20210317051057102_OBSJAROMER-R5_snap.fits;2.32283;26503.4;2.42441;0
20210317051157177_OBSJAROMER-R5_snap.fits;2.31483;26547.4;2.48257;0
20210317051257252_OBSJAROMER-R5_snap.fits;2.44071;26466.8;2.14762;0
20210317051357326_OBSJAROMER-R5_snap.fits;2.4876;26529.8;2.13903;0
20210317051457401_OBSJAROMER-R5_snap.fits;2.54685;26543;2.35969;0
20210317051557476_OBSJAROMER-R5_snap.fits;2.45525;26462.4;2.41985;0
20210317051657550_OBSJAROMER-R5_snap.fits;2.8928;26466.8;2.0455;0
20210317051757625_OBSJAROMER-R5_snap.fits;2.11494;26458;1.94944;0
20210317051857700_OBSJAROMER-R5_snap.fits;2.44946;26469.7;1.99065;0
20210317051957774_OBSJAROMER-R5_snap.fits;2.38041;26512.2;1.87121;0
20210317052057849_OBSJAROMER-R5_snap.fits;2.55794;26509.3;2.0587;0
20210317052157924_OBSJAROMER-R5_snap.fits;2.3849;26509.3;1.94198;0
20210317052257998_OBSJAROMER-R5_snap.fits;2.12546;26522.5;2.03389;0
20210317052420430_OBSJAROMER-R5_met.fits;2.50123;26482.9;7.97877;0.170667
20210317052358073_OBSJAROMER-R5_snap.fits;2.23939;26532.7;2.14545;0
20210317052458148_OBSJAROMER-R5_snap.fits;2.37638;26534.2;2.35681;0
20210317052558222_OBSJAROMER-R5_snap.fits;2.55529;26507.8;2.2658;0
20210317052658297_OBSJAROMER-R5_snap.fits;2.22845;26485.8;1.77693;0
20210317052758372_OBSJAROMER-R5_snap.fits;2.41551;26475.6;2.11334;0
20210317052858446_OBSJAROMER-R5_snap.fits;2.46203;26529.8;2.51276;0
20210317052958521_OBSJAROMER-R5_snap.fits;2.48976;26449.2;1.77223;0
20210317053058596_OBSJAROMER-R5_snap.fits;2.67798;26481.4;2.13204;0
20210317053158670_OBSJAROMER-R5_snap.fits;2.38258;26471.2;2.10101;0
20210317053258745_OBSJAROMER-R5_snap.fits;2.59014;26512.2;1.83225;0
20210317053358820_OBSJAROMER-R5_snap.fits;2.3572;26521;1.98019;0
20210317053458894_OBSJAROMER-R5_snap.fits;2.73923;26506.3;1.84188;0
20210317053558969_OBSJAROMER-R5_snap.fits;2.17038;26475.6;2.03997;0
20210317053659044_OBSJAROMER-R5_snap.fits;2.4851;26482.9;1.93262;0
20210317053759118_OBSJAROMER-R5_snap.fits;2.59304;26522.5;2.30489;0
20210317053859193_OBSJAROMER-R5_snap.fits;2.55897;26463.9;1.9696;0
20210317053959268_OBSJAROMER-R5_snap.fits;2.67545;26456.5;2.23833;0
20210317054059342_OBSJAROMER-R5_snap.fits;2.446;26469.7;2.2231;0
20210317054159417_OBSJAROMER-R5_snap.fits;2.29922;26540;2.22311;0
20210317054259492_OBSJAROMER-R5_snap.fits;2.44546;26488.8;1.88246;0
20210317054359566_OBSJAROMER-R5_snap.fits;2.84127;26500.5;2.06741;0
20210317054459641_OBSJAROMER-R5_snap.fits;2.04679;26507.8;1.99297;0
20210317054559716_OBSJAROMER-R5_snap.fits;2.55721;26463.9;2.04571;0
20210317054755940_OBSJAROMER-R5_met.fits;2.30529;26499;5.60787;0.170667
20210317054659790_OBSJAROMER-R5_snap.fits;2.06529;26450.7;1.77632;0
20210317054759865_OBSJAROMER-R5_snap.fits;2.38883;26532.7;2.23806;0
20210317054954212_OBSJAROMER-R5_met.fits;2.2041;26497.6;8.4683;0.341333
20210317054859940_OBSJAROMER-R5_snap.fits;2.54805;26463.9;2.16254;0
20210317055000014_OBSJAROMER-R5_snap.fits;2.44353;26503.4;2.13214;0
20210317055100089_OBSJAROMER-R5_snap.fits;2.78208;26525.4;1.81967;0
20210317055200164_OBSJAROMER-R5_snap.fits;2.43588;26490.2;2.67199;0
20210317055300238_OBSJAROMER-R5_snap.fits;2.36782;26547.4;1.87631;0
20210317055400313_OBSJAROMER-R5_snap.fits;2.24843;26452.1;1.7117;0
20210317055500388_OBSJAROMER-R5_snap.fits;2.39051;26480;2.06102;0
20210317055600462_OBSJAROMER-R5_snap.fits;2.51065;26484.4;1.85189;0
20210317055700537_OBSJAROMER-R5_snap.fits;2.29419;26525.4;2.0583;0
20210317055800612_OBSJAROMER-R5_snap.fits;2.43984;26516.6;2.35913;0
20210317055900686_OBSJAROMER-R5_snap.fits;2.12202;26535.6;2.03627;0
