# file name; noise; peak f.; mag.; duration
20210317140036601_OBSJAROMER-R5_snap.fits;2.54814;26526.9;2.22982;0
20210317140136676_OBSJAROMER-R5_snap.fits;2.23695;26491.7;2.12051;0
20210317140236750_OBSJAROMER-R5_snap.fits;1.99522;26478.5;1.92941;0
20210317140336825_OBSJAROMER-R5_snap.fits;2.30848;26480;1.81419;0
20210317140436900_OBSJAROMER-R5_snap.fits;2.64682;26494.6;1.96478;0
20210317140536974_OBSJAROMER-R5_snap.fits;2.16662;26545.9;2.09287;0
20210317140637049_OBSJAROMER-R5_snap.fits;2.44768;26544.4;2.33225;0
20210317140737124_OBSJAROMER-R5_snap.fits;2.76693;26455.1;2.14052;0
20210317140837198_OBSJAROMER-R5_snap.fits;2.94825;26518.1;1.88104;0
20210317140937273_OBSJAROMER-R5_snap.fits;2.9364;26540;1.87318;0
20210317141037348_OBSJAROMER-R5_snap.fits;2.93638;26502;1.63537;0
20210317141137422_OBSJAROMER-R5_snap.fits;2.8172;26480;1.65641;0
20210317141237497_OBSJAROMER-R5_snap.fits;2.10852;26534.2;1.86068;0
20210317141337572_OBSJAROMER-R5_snap.fits;2.75644;26504.9;2.05438;0
20210317141437646_OBSJAROMER-R5_snap.fits;2.94639;26458;2.34093;0
20210317141537721_OBSJAROMER-R5_snap.fits;2.42376;26474.1;1.74553;0
20210317141637796_OBSJAROMER-R5_snap.fits;2.87614;26547.4;1.96972;0
20210317141737870_OBSJAROMER-R5_snap.fits;2.4178;26537.1;2.37205;0
20210317141837945_OBSJAROMER-R5_snap.fits;2.34507;26449.2;2.80845;0
20210317141938020_OBSJAROMER-R5_snap.fits;2.2096;26452.1;2.34046;0
20210317142038094_OBSJAROMER-R5_snap.fits;2.57031;26487.3;2.0153;0
20210317142138169_OBSJAROMER-R5_snap.fits;2.20554;26494.6;1.8794;0
20210317142238244_OBSJAROMER-R5_snap.fits;2.18749;26506.3;2.37222;0
20210317142338318_OBSJAROMER-R5_snap.fits;2.48461;26468.3;2.40578;0
20210317142438393_OBSJAROMER-R5_snap.fits;2.40875;26529.8;2.56799;0
20210317142538468_OBSJAROMER-R5_snap.fits;2.33308;26450.7;2.22469;0
20210317142638542_OBSJAROMER-R5_snap.fits;2.28423;26490.2;2.15586;0
20210317142738617_OBSJAROMER-R5_snap.fits;2.49335;26519.5;2.49221;0
20210317142838692_OBSJAROMER-R5_snap.fits;2.46819;26450.7;2.3279;0
20210317142938766_OBSJAROMER-R5_snap.fits;2.17497;26455.1;1.48189;0
20210317143038841_OBSJAROMER-R5_snap.fits;2.32391;26482.9;1.69277;0
20210317143138916_OBSJAROMER-R5_snap.fits;2.35186;26449.2;2.27893;0
20210317143238990_OBSJAROMER-R5_snap.fits;2.22286;26535.6;1.59216;0
20210317143339065_OBSJAROMER-R5_snap.fits;2.47996;26515.1;2.26332;0
20210317143439140_OBSJAROMER-R5_snap.fits;2.21811;26502;2.2552;0
20210317143539214_OBSJAROMER-R5_snap.fits;2.64252;26518.1;2.20198;0
20210317143639289_OBSJAROMER-R5_snap.fits;2.67888;26504.9;1.94501;0
20210317143739364_OBSJAROMER-R5_snap.fits;2.54075;26544.4;1.98249;0
20210317143839438_OBSJAROMER-R5_snap.fits;2.50694;26496.1;2.27897;0
20210317143939513_OBSJAROMER-R5_snap.fits;2.81231;26471.2;1.78778;0
20210317144039588_OBSJAROMER-R5_snap.fits;2.58455;26490.2;2.07605;0
20210317144139662_OBSJAROMER-R5_snap.fits;2.34738;26456.5;1.7425;0
20210317144239737_OBSJAROMER-R5_snap.fits;2.20572;26484.4;2.02448;0
20210317144339812_OBSJAROMER-R5_snap.fits;2.58307;26515.1;2.05699;0
20210317144439886_OBSJAROMER-R5_snap.fits;2.53875;26485.8;1.90405;0
20210317144539961_OBSJAROMER-R5_snap.fits;2.66717;26452.1;2.06612;0
20210317144709732_OBSJAROMER-R5_met.fits;2.24363;26487.3;4.51467;0.170667
20210317144640036_OBSJAROMER-R5_snap.fits;2.60903;26547.4;1.56885;0
20210317144740110_OBSJAROMER-R5_snap.fits;2.36979;26496.1;1.80948;0
20210317144840185_OBSJAROMER-R5_snap.fits;2.33188;26534.2;2.54026;0
20210317144940260_OBSJAROMER-R5_snap.fits;2.33117;26465.3;1.79352;0
20210317145040334_OBSJAROMER-R5_snap.fits;2.38602;26525.4;2.02908;0
20210317145140409_OBSJAROMER-R5_snap.fits;2.09243;26541.5;1.79982;0
20210317145240484_OBSJAROMER-R5_snap.fits;2.2358;26513.7;2.19578;0
20210317145340558_OBSJAROMER-R5_snap.fits;2.39137;26471.2;2.14934;0
20210317145440633_OBSJAROMER-R5_snap.fits;2.56281;26506.3;1.80221;0
20210317145540708_OBSJAROMER-R5_snap.fits;2.44437;26499;2.15859;0
20210317145640782_OBSJAROMER-R5_snap.fits;1.97599;26493.2;2.07626;0
20210317145740857_OBSJAROMER-R5_snap.fits;2.53154;26538.6;2.17851;0
20210317145840932_OBSJAROMER-R5_snap.fits;1.91887;26540;1.92958;0
20210317145941006_OBSJAROMER-R5_snap.fits;2.32891;26481.4;1.96891;0
