# file name; noise; peak f.; mag.; duration
20210317090014201_OBSJAROMER-R5_snap.fits;2.37371;26547.4;2.26256;0
20210317090114276_OBSJAROMER-R5_snap.fits;2.63905;26472.7;1.91607;0
20210317090214350_OBSJAROMER-R5_snap.fits;2.01524;26545.9;1.88717;0
20210317090314425_OBSJAROMER-R5_snap.fits;2.46957;26526.9;1.97936;0
20210317090414500_OBSJAROMER-R5_snap.fits;2.4292;26541.5;2.29517;0
20210317090514574_OBSJAROMER-R5_snap.fits;2.27917;26485.8;2.61584;0
20210317090614649_OBSJAROMER-R5_snap.fits;2.37466;26458;2.61639;0
20210317090714724_OBSJAROMER-R5_snap.fits;2.24683;26468.3;1.9253;0
20210317090814798_OBSJAROMER-R5_snap.fits;2.34524;26490.2;2.44752;0
20210317090914873_OBSJAROMER-R5_snap.fits;2.27539;26472.7;1.97834;0
20210317091014948_OBSJAROMER-R5_snap.fits;2.29552;26468.3;2.54997;0
20210317091115022_OBSJAROMER-R5_snap.fits;2.43292;26540;2.15876;0
20210317091215097_OBSJAROMER-R5_snap.fits;2.45565;26491.7;1.63743;0
20210317091315172_OBSJAROMER-R5_snap.fits;2.265;26544.4;2.46388;0
20210317091415246_OBSJAROMER-R5_snap.fits;2.05866;26485.8;2.17376;0
20210317091515321_OBSJAROMER-R5_snap.fits;2.57683;26535.6;2.60023;0
20210317091615396_OBSJAROMER-R5_snap.fits;2.80326;26487.3;2.157;0
20210317091715470_OBSJAROMER-R5_snap.fits;2.803;26500.5;1.55977;0
20210317091815545_OBSJAROMER-R5_snap.fits;2.40899;26474.1;2.36338;0
20210317091915620_OBSJAROMER-R5_snap.fits;2.30529;26547.4;2.01002;0
20210317092015694_OBSJAROMER-R5_snap.fits;2.22192;26543;1.81127;0
20210317092115769_OBSJAROMER-R5_snap.fits;1.87654;26491.7;1.93568;0
20210317092215844_OBSJAROMER-R5_snap.fits;2.00721;26547.4;2.05301;0
20210317092315918_OBSJAROMER-R5_snap.fits;2.10926;26496.1;2.01362;0
20210317092415993_OBSJAROMER-R5_snap.fits;2.65184;26485.8;2.14814;0
20210317092516068_OBSJAROMER-R5_snap.fits;2.69389;26487.3;2.33326;0
20210317092616142_OBSJAROMER-R5_snap.fits;2.17811;26491.7;2.06912;0
20210317092716217_OBSJAROMER-R5_snap.fits;2.29241;26502;2.16502;0
20210317092816292_OBSJAROMER-R5_snap.fits;2.39941;26516.6;2.49789;0
20210317092916366_OBSJAROMER-R5_snap.fits;2.14429;26526.9;2.23323;0
20210317093016441_OBSJAROMER-R5_snap.fits;2.04449;26450.7;1.89679;0
20210317093116516_OBSJAROMER-R5_snap.fits;2.20992;26491.7;1.48508;0
20210317093216590_OBSJAROMER-R5_snap.fits;2.50448;26544.4;2.18247;0
20210317093316665_OBSJAROMER-R5_snap.fits;2.1419;26471.2;1.69317;0
20210317093416740_OBSJAROMER-R5_snap.fits;2.25631;26547.4;2.22628;0
20210317093516814_OBSJAROMER-R5_snap.fits;2.21954;26474.1;2.10615;0
20210317093616889_OBSJAROMER-R5_snap.fits;2.38614;26458;2.42206;0
20210317093716964_OBSJAROMER-R5_snap.fits;2.23669;26512.2;2.03665;0
20210317093817038_OBSJAROMER-R5_snap.fits;3.06653;26491.7;2.34925;0
20210317093917113_OBSJAROMER-R5_snap.fits;2.6262;26459.5;2.23882;0
20210317094017188_OBSJAROMER-R5_snap.fits;2.78508;26487.3;2.11709;0
20210317094117262_OBSJAROMER-R5_snap.fits;2.47515;26496.1;1.61394;0
20210317094217337_OBSJAROMER-R5_snap.fits;2.37639;26459.5;2.09588;0
20210317094317412_OBSJAROMER-R5_snap.fits;1.91898;26506.3;1.60182;0
20210317094417486_OBSJAROMER-R5_snap.fits;2.32885;26494.6;1.65272;0
20210317094517561_OBSJAROMER-R5_snap.fits;2.05341;26472.7;2.42825;0
20210317094617636_OBSJAROMER-R5_snap.fits;2.15116;26544.4;1.97991;0
20210317094717710_OBSJAROMER-R5_snap.fits;2.41696;26522.5;2.4082;0
20210317094817785_OBSJAROMER-R5_snap.fits;2.25907;26512.2;1.85614;0
20210317094917860_OBSJAROMER-R5_snap.fits;2.37804;26540;2.26969;0
20210317095017934_OBSJAROMER-R5_snap.fits;2.5276;26510.7;2.33857;0
20210317095118009_OBSJAROMER-R5_snap.fits;2.15768;26453.6;2.14483;0
20210317095218084_OBSJAROMER-R5_snap.fits;2.37445;26535.6;1.61601;0
20210317095318158_OBSJAROMER-R5_snap.fits;2.27163;26480;1.57688;0
20210317095418233_OBSJAROMER-R5_snap.fits;2.13659;26523.9;2.08008;0
20210317095518308_OBSJAROMER-R5_snap.fits;2.17677;26469.7;2.35675;0
20210317095618382_OBSJAROMER-R5_snap.fits;2.74407;26490.2;2.25962;0
20210317095718457_OBSJAROMER-R5_snap.fits;2.35019;26474.1;2.20889;0
20210317095818532_OBSJAROMER-R5_snap.fits;2.52162;26452.1;2.26593;0
20210317095918606_OBSJAROMER-R5_snap.fits;2.32265;26504.9;1.48283;0
