# file name; noise; peak f.; mag.; duration
20210317100018681_OBSJAROMER-R5_snap.fits;2.30571;26515.1;2.2184;0
20210317100118756_OBSJAROMER-R5_snap.fits;2.26878;26538.6;1.3743;0
20210317100218830_OBSJAROMER-R5_snap.fits;2.1347;26499;2.26686;0
20210317100318905_OBSJAROMER-R5_snap.fits;2.33715;26519.5;2.37423;0
20210317100418980_OBSJAROMER-R5_snap.fits;2.36059;26522.5;2.59485;0
20210317100519054_OBSJAROMER-R5_snap.fits;2.7892;26458;1.80596;0
20210317100619129_OBSJAROMER-R5_snap.fits;2.30924;26484.4;1.76537;0
20210317100719204_OBSJAROMER-R5_snap.fits;2.46345;26537.1;2.2251;0
20210317100819278_OBSJAROMER-R5_snap.fits;2.5004;26487.3;1.78104;0
20210317100919353_OBSJAROMER-R5_snap.fits;2.5663;26504.9;1.96324;0
20210317101019428_OBSJAROMER-R5_snap.fits;2.19283;26503.4;1.71517;0
20210317101119502_OBSJAROMER-R5_snap.fits;2.31924;26472.7;1.91641;0
20210317101219577_OBSJAROMER-R5_snap.fits;2.32081;26477.1;2.61277;0
20210317101319652_OBSJAROMER-R5_snap.fits;2.21438;26494.6;1.76927;0
20210317101419726_OBSJAROMER-R5_snap.fits;2.63456;26535.6;2.04242;0
20210317101519801_OBSJAROMER-R5_snap.fits;2.38561;26472.7;2.15828;0
20210317101619876_OBSJAROMER-R5_snap.fits;2.16154;26534.2;2.03893;0
20210317101719950_OBSJAROMER-R5_snap.fits;2.49622;26475.6;1.75597;0
20210317101820025_OBSJAROMER-R5_snap.fits;2.42692;26528.3;2.38601;0
20210317102010446_OBSJAROMER-R5_met.fits;2.4294;26516.6;6.90354;0.341333
20210317101920100_OBSJAROMER-R5_snap.fits;2.31482;26463.9;2.22634;0
20210317102020174_OBSJAROMER-R5_snap.fits;2.48945;26453.6;1.89728;0
20210317102120249_OBSJAROMER-R5_snap.fits;2.08539;26503.4;1.78316;0
20210317102220324_OBSJAROMER-R5_snap.fits;2.46948;26450.7;1.80891;0
20210317102320398_OBSJAROMER-R5_snap.fits;2.80869;26497.6;2.11121;0
20210317102420473_OBSJAROMER-R5_snap.fits;2.00542;26500.5;1.71954;0
20210317102520548_OBSJAROMER-R5_snap.fits;2.78856;26528.3;2.31275;0
20210317102620622_OBSJAROMER-R5_snap.fits;2.11069;26466.8;1.62896;0
20210317102720697_OBSJAROMER-R5_snap.fits;2.53997;26472.7;2.40612;0
20210317102820772_OBSJAROMER-R5_snap.fits;2.45557;26523.9;1.92143;0
20210317102920846_OBSJAROMER-R5_snap.fits;2.27968;26522.5;2.00599;0
20210317103020921_OBSJAROMER-R5_snap.fits;2.09504;26513.7;2.86973;0
20210317103120996_OBSJAROMER-R5_snap.fits;2.86472;26540;2.17376;0
20210317103221070_OBSJAROMER-R5_snap.fits;2.39887;26531.2;1.82391;0
20210317103321145_OBSJAROMER-R5_snap.fits;2.12676;26488.8;2.46224;0
20210317103421220_OBSJAROMER-R5_snap.fits;2.486;26504.9;2.01006;0
20210317103521294_OBSJAROMER-R5_snap.fits;2.0668;26518.1;1.73097;0
20210317103621369_OBSJAROMER-R5_snap.fits;2.2811;26507.8;2.28507;0
20210317103721444_OBSJAROMER-R5_snap.fits;2.37626;26502;1.64155;0
20210317103839268_OBSJAROMER-R5_met.fits;2.25205;26502;6.02545;0.170667
20210317103821518_OBSJAROMER-R5_snap.fits;2.35658;26487.3;1.86079;0
20210317103921593_OBSJAROMER-R5_snap.fits;2.46316;26459.5;2.16151;0
20210317104021668_OBSJAROMER-R5_snap.fits;2.1362;26494.6;2.53354;0
20210317104121742_OBSJAROMER-R5_snap.fits;2.68499;26522.5;2.51017;0
20210317104221817_OBSJAROMER-R5_snap.fits;2.16616;26459.5;1.8959;0
20210317104321892_OBSJAROMER-R5_snap.fits;2.11158;26518.1;2.44961;0
20210317104421966_OBSJAROMER-R5_snap.fits;2.61484;26449.2;2.10088;0
20210317104522041_OBSJAROMER-R5_snap.fits;2.47511;26534.2;2.37705;0
20210317104622116_OBSJAROMER-R5_snap.fits;2.13297;26469.7;2.34277;0
20210317104722190_OBSJAROMER-R5_snap.fits;2.07705;26490.2;2.33491;0
20210317104822265_OBSJAROMER-R5_snap.fits;2.64766;26519.5;2.8343;0
20210317104922340_OBSJAROMER-R5_snap.fits;2.37612;26509.3;2.17968;0
20210317105022414_OBSJAROMER-R5_snap.fits;2.21297;26540;2.65632;0
20210317105122489_OBSJAROMER-R5_snap.fits;2.335;26491.7;2.14974;0
20210317105222564_OBSJAROMER-R5_snap.fits;2.26734;26450.7;2.31845;0
20210317105322638_OBSJAROMER-R5_snap.fits;1.88691;26456.5;1.86438;0
20210317105422713_OBSJAROMER-R5_snap.fits;2.49244;26477.1;2.02865;0
20210317105522788_OBSJAROMER-R5_snap.fits;2.25708;26452.1;2.15265;0
20210317105622862_OBSJAROMER-R5_snap.fits;2.26076;26478.5;2.28228;0
20210317105722937_OBSJAROMER-R5_snap.fits;2.60095;26529.8;1.69479;0
20210317105823012_OBSJAROMER-R5_snap.fits;1.77692;26519.5;2.09961;0
20210317105923086_OBSJAROMER-R5_snap.fits;2.39259;26475.6;2.42296;0
