# file name; noise; peak f.; mag.; duration
20210317010038436_OBSJAROMER-R5_snap.fits;2.57289;26469.7;1.94719;0
20210317010138510_OBSJAROMER-R5_snap.fits;2.32729;26463.9;1.71889;0
20210317010238585_OBSJAROMER-R5_snap.fits;2.35077;26466.8;2.57159;0
20210317010338660_OBSJAROMER-R5_snap.fits;2.46725;26449.2;1.96324;0
20210317010438734_OBSJAROMER-R5_snap.fits;2.306;26545.9;2.27208;0
20210317010538809_OBSJAROMER-R5_snap.fits;2.59443;26519.5;1.65859;0
20210317010638884_OBSJAROMER-R5_snap.fits;2.11737;26499;2.57061;0
20210317010738958_OBSJAROMER-R5_snap.fits;2.35546;26493.2;1.64651;0
20210317010839033_OBSJAROMER-R5_snap.fits;2.28635;26541.5;2.26961;0
20210317010939108_OBSJAROMER-R5_snap.fits;2.56664;26503.4;1.8911;0
20210317011039182_OBSJAROMER-R5_snap.fits;2.41935;26500.5;1.93332;0
20210317011139257_OBSJAROMER-R5_snap.fits;2.58143;26493.2;2.35823;0
20210317011239332_OBSJAROMER-R5_snap.fits;2.08279;26504.9;2.02803;0
20210317011339406_OBSJAROMER-R5_snap.fits;2.55628;26538.6;2.41616;0
20210317011439481_OBSJAROMER-R5_snap.fits;1.83407;26474.1;2.24805;0
20210317011539556_OBSJAROMER-R5_snap.fits;2.48424;26449.2;1.87046;0
20210317011639630_OBSJAROMER-R5_snap.fits;2.58034;26480;2.28602;0
20210317011758649_OBSJAROMER-R5_met.fits;2.50065;26496.1;6.00534;0.682667
20210317011739705_OBSJAROMER-R5_snap.fits;2.05931;26519.5;1.93466;0
20210317011839780_OBSJAROMER-R5_snap.fits;2.23021;26544.4;1.94173;0
20210317011939854_OBSJAROMER-R5_snap.fits;2.51239;26507.8;1.67392;0
20210317012039929_OBSJAROMER-R5_snap.fits;2.45942;26466.8;2.06106;0
20210317012140004_OBSJAROMER-R5_snap.fits;2.69082;26490.2;1.72304;0
20210317012240078_OBSJAROMER-R5_snap.fits;2.37547;26545.9;1.84651;0
20210317012340153_OBSJAROMER-R5_snap.fits;2.61862;26471.2;1.94495;0
20210317012440228_OBSJAROMER-R5_snap.fits;2.422;26493.2;1.92549;0
20210317012540302_OBSJAROMER-R5_snap.fits;2.63608;26510.7;1.90716;0
20210317012640377_OBSJAROMER-R5_snap.fits;2.40175;26459.5;2.44262;0
20210317012740452_OBSJAROMER-R5_snap.fits;2.92386;26449.2;2.37812;0
20210317012840526_OBSJAROMER-R5_snap.fits;2.12856;26543;1.91112;0
20210317012940601_OBSJAROMER-R5_snap.fits;2.25757;26463.9;2.00837;0
20210317013040676_OBSJAROMER-R5_snap.fits;2.63893;26449.2;2.42274;0
20210317013140750_OBSJAROMER-R5_snap.fits;2.13179;26532.7;1.60199;0
20210317013240825_OBSJAROMER-R5_snap.fits;2.14692;26480;2.03631;0
20210317013340900_OBSJAROMER-R5_snap.fits;2.47524;26472.7;2.40016;0
20210317013440974_OBSJAROMER-R5_snap.fits;2.04599;26506.3;1.77282;0
20210317013541049_OBSJAROMER-R5_snap.fits;2.36272;26475.6;1.94461;0
20210317013641124_OBSJAROMER-R5_snap.fits;2.35453;26531.2;2.44696;0
20210317013741198_OBSJAROMER-R5_snap.fits;2.38042;26478.5;1.62703;0
20210317013841273_OBSJAROMER-R5_snap.fits;3.1681;26499;2.04623;0
20210317013941348_OBSJAROMER-R5_snap.fits;1.99817;26506.3;2.17686;0
20210317014041422_OBSJAROMER-R5_snap.fits;1.90047;26531.2;1.88665;0
20210317014141497_OBSJAROMER-R5_snap.fits;2.08421;26531.2;3.0764;0
20210317014241572_OBSJAROMER-R5_snap.fits;2.71921;26541.5;2.15924;0
20210317014341646_OBSJAROMER-R5_snap.fits;2.15643;26503.4;1.95832;0
20210317014441721_OBSJAROMER-R5_snap.fits;2.31816;26466.8;1.84568;0
20210317014541796_OBSJAROMER-R5_snap.fits;2.3969;26518.1;2.57188;0
20210317014641870_OBSJAROMER-R5_snap.fits;2.35244;26544.4;1.96516;0
20210317014741945_OBSJAROMER-R5_snap.fits;2.13444;26526.9;1.43025;0
20210317014842020_OBSJAROMER-R5_snap.fits;2.15743;26475.6;2.24599;0
20210317014942094_OBSJAROMER-R5_snap.fits;2.3863;26488.8;2.08332;0
20210317015042169_OBSJAROMER-R5_snap.fits;2.56166;26480;1.92395;0
20210317015142244_OBSJAROMER-R5_snap.fits;2.73675;26465.3;1.70001;0
20210317015242318_OBSJAROMER-R5_snap.fits;2.4878;26537.1;1.87394;0
20210317015342393_OBSJAROMER-R5_snap.fits;2.53942;26466.8;2.25099;0
20210317015442468_OBSJAROMER-R5_snap.fits;2.47893;26506.3;1.76861;0
20210317015542542_OBSJAROMER-R5_snap.fits;2.27349;26468.3;1.84209;0
20210317015642617_OBSJAROMER-R5_snap.fits;2.25429;26507.8;2.12884;0
20210317015742692_OBSJAROMER-R5_snap.fits;2.56055;26478.5;2.22494;0
20210317015842766_OBSJAROMER-R5_snap.fits;2.14834;26487.3;2.60223;0
20210317015942841_OBSJAROMER-R5_snap.fits;2.59755;26471.2;2.55846;0
