# file name; noise; peak f.; mag.; duration
20210317130032121_OBSJAROMER-R5_snap.fits;2.44059;26522.5;1.65623;0
20210317130132196_OBSJAROMER-R5_snap.fits;2.83046;26526.9;2.21275;0
20210317130232270_OBSJAROMER-R5_snap.fits;2.49859;26528.3;1.93215;0
20210317130332345_OBSJAROMER-R5_snap.fits;2.74737;26516.6;2.46214;0
20210317130432420_OBSJAROMER-R5_snap.fits;2.38662;26459.5;1.66865;0
20210317130532494_OBSJAROMER-R5_snap.fits;2.18819;26510.7;1.79508;0
20210317130632569_OBSJAROMER-R5_snap.fits;2.6922;26506.3;2.22293;0
20210317130732644_OBSJAROMER-R5_snap.fits;2.82697;26531.2;2.27461;0
20210317130832718_OBSJAROMER-R5_snap.fits;2.37108;26487.3;1.85994;0
20210317130932793_OBSJAROMER-R5_snap.fits;2.7989;26462.4;2.28119;0
20210317131032868_OBSJAROMER-R5_snap.fits;2.515;26513.7;2.51699;0
20210317131132942_OBSJAROMER-R5_snap.fits;2.14304;26510.7;1.74798;0
20210317131233017_OBSJAROMER-R5_snap.fits;1.94989;26488.8;2.14772;0
20210317131333092_OBSJAROMER-R5_snap.fits;2.44409;26515.1;2.15484;0
20210317131433166_OBSJAROMER-R5_snap.fits;2.34963;26522.5;2.32956;0
20210317131533241_OBSJAROMER-R5_snap.fits;2.24742;26452.1;2.03368;0
20210317131633316_OBSJAROMER-R5_snap.fits;2.07715;26466.8;2.05893;0
20210317131733390_OBSJAROMER-R5_snap.fits;2.4717;26463.9;1.67173;0
20210317131833465_OBSJAROMER-R5_snap.fits;2.09739;26521;1.66625;0
20210317131933540_OBSJAROMER-R5_snap.fits;2.3349;26545.9;2.1618;0
20210317132033614_OBSJAROMER-R5_snap.fits;2.79349;26488.8;2.12374;0
20210317132133689_OBSJAROMER-R5_snap.fits;2.05775;26468.3;1.99828;0
20210317132233764_OBSJAROMER-R5_snap.fits;2.33736;26477.1;1.96503;0
20210317132333838_OBSJAROMER-R5_snap.fits;2.46447;26455.1;1.60897;0
20210317132433913_OBSJAROMER-R5_snap.fits;2.39186;26474.1;1.57923;0
20210317132533988_OBSJAROMER-R5_snap.fits;2.17621;26466.8;1.65705;0
20210317132634062_OBSJAROMER-R5_snap.fits;1.9606;26522.5;2.13258;0
20210317132734137_OBSJAROMER-R5_snap.fits;2.31816;26488.8;2.15345;0
20210317132834212_OBSJAROMER-R5_snap.fits;2.39499;26510.7;2.08413;0
20210317132934286_OBSJAROMER-R5_snap.fits;2.3152;26512.2;1.74021;0
20210317133034361_OBSJAROMER-R5_snap.fits;2.28587;26497.6;1.99779;0
20210317133134436_OBSJAROMER-R5_snap.fits;2.57254;26459.5;1.98472;0
20210317133234510_OBSJAROMER-R5_snap.fits;2.61262;26449.2;2.33134;0
20210317133334585_OBSJAROMER-R5_snap.fits;2.86085;26540;2.12857;0
20210317133434660_OBSJAROMER-R5_snap.fits;2.03407;26541.5;1.95202;0
20210317133534734_OBSJAROMER-R5_snap.fits;2.37839;26526.9;2.00004;0
20210317133634809_OBSJAROMER-R5_snap.fits;2.55647;26518.1;2.50118;0
20210317133734884_OBSJAROMER-R5_snap.fits;2.59103;26478.5;1.98431;0
20210317133834958_OBSJAROMER-R5_snap.fits;2.2864;26474.1;1.75917;0
20210317133935033_OBSJAROMER-R5_snap.fits;2.51402;26500.5;2.73971;0
20210317134035108_OBSJAROMER-R5_snap.fits;2.27427;26463.9;2.57484;0
20210317134135182_OBSJAROMER-R5_snap.fits;2.4443;26493.2;2.62732;0
20210317134235257_OBSJAROMER-R5_snap.fits;2.62986;26472.7;2.28333;0
20210317134335332_OBSJAROMER-R5_snap.fits;2.50815;26529.8;1.78755;0
20210317134435406_OBSJAROMER-R5_snap.fits;2.35651;26480;1.39654;0
20210317134535481_OBSJAROMER-R5_snap.fits;2.87818;26544.4;1.86397;0
20210317134635556_OBSJAROMER-R5_snap.fits;2.67679;26469.7;1.59636;0
20210317134735630_OBSJAROMER-R5_snap.fits;2.5731;26504.9;1.92695;0
20210317134835705_OBSJAROMER-R5_snap.fits;2.3904;26471.2;2.04137;0
20210317134935780_OBSJAROMER-R5_snap.fits;2.81164;26532.7;2.03495;0
20210317135035854_OBSJAROMER-R5_snap.fits;2.42954;26525.4;2.44983;0
20210317135200505_OBSJAROMER-R5_met.fits;2.53295;26485.8;19.0757;0.341333
20210317135135929_OBSJAROMER-R5_snap.fits;2.20667;26485.8;1.73426;0
20210317135236004_OBSJAROMER-R5_snap.fits;2.26837;26537.1;2.49977;0
20210317135336078_OBSJAROMER-R5_snap.fits;2.38359;26450.7;1.89679;0
20210317135436153_OBSJAROMER-R5_snap.fits;2.88394;26537.1;2.06679;0
20210317135536228_OBSJAROMER-R5_snap.fits;2.95608;26523.9;2.09541;0
20210317135636302_OBSJAROMER-R5_snap.fits;2.80751;26534.2;1.81709;0
20210317135736377_OBSJAROMER-R5_snap.fits;2.45449;26519.5;2.03416;0
20210317135836452_OBSJAROMER-R5_snap.fits;2.57988;26531.2;2.08221;0
20210317135936526_OBSJAROMER-R5_snap.fits;2.45843;26509.3;2.14576;0
