# file name; noise; peak f.; mag.; duration
20210317210007886_OBSJAROMER-R5_snap.fits;2.49486;26543;2.74677;0
20210317210107961_OBSJAROMER-R5_snap.fits;2.03929;26503.4;2.20267;0
20210317210208036_OBSJAROMER-R5_snap.fits;2.57835;26525.4;2.03392;0
20210317210308110_OBSJAROMER-R5_snap.fits;2.36191;26465.3;1.7174;0
20210317210408185_OBSJAROMER-R5_snap.fits;2.2631;26512.2;2.17598;0
20210317210508260_OBSJAROMER-R5_snap.fits;2.11814;26459.5;2.21869;0
20210317210637860_OBSJAROMER-R5_met.fits;2.30494;26490.2;6.16165;0.170667
20210317210608334_OBSJAROMER-R5_snap.fits;2.16106;26471.2;2.02217;0
20210317210708409_OBSJAROMER-R5_snap.fits;2.86505;26458;2.15583;0
20210317210808484_OBSJAROMER-R5_snap.fits;2.27997;26523.9;2.30783;0
20210317210908558_OBSJAROMER-R5_snap.fits;2.76539;26537.1;1.96064;0
20210317211008633_OBSJAROMER-R5_snap.fits;2.79281;26477.1;1.87504;0
20210317211108708_OBSJAROMER-R5_snap.fits;2.20624;26518.1;1.88513;0
20210317211208782_OBSJAROMER-R5_snap.fits;2.17376;26485.8;2.31584;0
20210317211308857_OBSJAROMER-R5_snap.fits;2.17354;26455.1;1.97636;0
20210317211408932_OBSJAROMER-R5_snap.fits;2.85545;26468.3;1.89959;0
20210317211509006_OBSJAROMER-R5_snap.fits;2.73611;26490.2;1.84707;0
20210317211609081_OBSJAROMER-R5_snap.fits;2.25013;26545.9;2.32903;0
20210317211709156_OBSJAROMER-R5_snap.fits;2.17908;26499;1.94942;0
20210317211809230_OBSJAROMER-R5_snap.fits;2.5061;26487.3;2.21067;0
20210317211909305_OBSJAROMER-R5_snap.fits;2.68178;26506.3;1.57409;0
20210317212009380_OBSJAROMER-R5_snap.fits;2.51293;26481.4;1.89233;0
20210317212109454_OBSJAROMER-R5_snap.fits;2.50346;26543;2.36425;0
20210317212209529_OBSJAROMER-R5_snap.fits;2.59612;26490.2;1.88343;0
20210317212309604_OBSJAROMER-R5_snap.fits;2.30856;26466.8;1.80122;0
20210317212409678_OBSJAROMER-R5_snap.fits;2.14063;26449.2;1.66109;0
20210317212509753_OBSJAROMER-R5_snap.fits;2.1795;26481.4;1.736;0
20210317212609828_OBSJAROMER-R5_snap.fits;2.46738;26535.6;2.23;0
20210317212709902_OBSJAROMER-R5_snap.fits;2.33265;26534.2;2.25458;0
20210317212809977_OBSJAROMER-R5_snap.fits;2.3983;26490.2;2.16577;0
20210317212910052_OBSJAROMER-R5_snap.fits;2.22395;26528.3;1.80254;0
20210317213010126_OBSJAROMER-R5_snap.fits;2.33373;26488.8;2.05762;0
20210317213110201_OBSJAROMER-R5_snap.fits;2.43762;26481.4;2.78246;0
20210317213210276_OBSJAROMER-R5_snap.fits;2.10895;26538.6;2.19589;0
20210317213310350_OBSJAROMER-R5_snap.fits;2.80704;26496.1;2.041;0
20210317213410425_OBSJAROMER-R5_snap.fits;2.38453;26456.5;1.90559;0
20210317213510500_OBSJAROMER-R5_snap.fits;2.36075;26477.1;1.83919;0
20210317213610574_OBSJAROMER-R5_snap.fits;2.34632;26481.4;1.80469;0
20210317213710649_OBSJAROMER-R5_snap.fits;2.17436;26455.1;3.05284;0
20210317213810724_OBSJAROMER-R5_snap.fits;1.9348;26534.2;1.92738;0
20210317213910798_OBSJAROMER-R5_snap.fits;2.12923;26515.1;1.89783;0
20210317214010873_OBSJAROMER-R5_snap.fits;2.83312;26537.1;1.72506;0
20210317214110948_OBSJAROMER-R5_snap.fits;2.458;26468.3;2.18729;0
20210317214211022_OBSJAROMER-R5_snap.fits;2.52554;26466.8;1.79913;0
20210317214311097_OBSJAROMER-R5_snap.fits;2.37977;26477.1;2.42574;0
20210317214411172_OBSJAROMER-R5_snap.fits;2.65366;26515.1;2.30039;0
20210317214511246_OBSJAROMER-R5_snap.fits;2.58565;26452.1;2.06162;0
20210317214611321_OBSJAROMER-R5_snap.fits;2.40383;26502;2.00297;0
20210317214711396_OBSJAROMER-R5_snap.fits;2.95285;26497.6;1.72582;0
20210317214811470_OBSJAROMER-R5_snap.fits;2.43851;26541.5;2.14748;0
20210317214911545_OBSJAROMER-R5_snap.fits;2.62018;26471.2;1.81781;0
20210317215011620_OBSJAROMER-R5_snap.fits;2.36599;26507.8;1.7522;0
20210317215111694_OBSJAROMER-R5_snap.fits;2.26899;26480;2.28793;0
20210317215211769_OBSJAROMER-R5_snap.fits;2.30291;26496.1;2.12896;0
20210317215311844_OBSJAROMER-R5_snap.fits;2.46549;26510.7;2.7828;0
20210317215411918_OBSJAROMER-R5_snap.fits;2.11882;26491.7;2.24525;0
20210317215511993_OBSJAROMER-R5_snap.fits;2.14542;26469.7;1.77461;0
20210317215612068_OBSJAROMER-R5_snap.fits;2.38479;26468.3;2.3014;0
20210317215712142_OBSJAROMER-R5_snap.fits;2.47378;26538.6;2.039;0
20210317215812217_OBSJAROMER-R5_snap.fits;2.22914;26499;2.40818;0
20210317215912292_OBSJAROMER-R5_snap.fits;2.4142;26460.9;2.27439;0
