# file name; noise; peak f.; mag.; duration
20210317060000761_OBSJAROMER-R5_snap.fits;2.32221;26465.3;1.87373;0
20210317060100836_OBSJAROMER-R5_snap.fits;2.69565;26487.3;2.38416;0
20210317060200910_OBSJAROMER-R5_snap.fits;2.42351;26475.6;2.16658;0
20210317060300985_OBSJAROMER-R5_snap.fits;2.6104;26544.4;1.76358;0
20210317060401060_OBSJAROMER-R5_snap.fits;2.66044;26466.8;2.16713;0
20210317060501134_OBSJAROMER-R5_snap.fits;2.5384;26537.1;1.90025;0
20210317060601209_OBSJAROMER-R5_snap.fits;1.81481;26525.4;2.02115;0
20210317060701284_OBSJAROMER-R5_snap.fits;2.09364;26450.7;2.58384;0
20210317060801358_OBSJAROMER-R5_snap.fits;2.43688;26538.6;1.88863;0
20210317060901433_OBSJAROMER-R5_snap.fits;2.43351;26487.3;1.70142;0
20210317061001508_OBSJAROMER-R5_snap.fits;2.45954;26528.3;1.47356;0
20210317061101582_OBSJAROMER-R5_snap.fits;2.36453;26478.5;2.27071;0
20210317061201657_OBSJAROMER-R5_snap.fits;2.58208;26506.3;2.53512;0
20210317061301732_OBSJAROMER-R5_snap.fits;2.45937;26509.3;1.96385;0
20210317061401806_OBSJAROMER-R5_snap.fits;2.63904;26525.4;2.45426;0
20210317061501881_OBSJAROMER-R5_snap.fits;2.53443;26493.2;1.97255;0
20210317061601956_OBSJAROMER-R5_snap.fits;2.36076;26494.6;2.55553;0
20210317061702030_OBSJAROMER-R5_snap.fits;2.94655;26472.7;2.06226;0
20210317061802105_OBSJAROMER-R5_snap.fits;2.28135;26531.2;2.1153;0
20210317061902180_OBSJAROMER-R5_snap.fits;2.67322;26499;2.16827;0
20210317062002254_OBSJAROMER-R5_snap.fits;2.20083;26481.4;2.03479;0
20210317062102329_OBSJAROMER-R5_snap.fits;1.82961;26471.2;2.7508;0
20210317062202404_OBSJAROMER-R5_snap.fits;2.29027;26510.7;2.13153;0
20210317062302478_OBSJAROMER-R5_snap.fits;2.10569;26523.9;1.90767;0
20210317062402553_OBSJAROMER-R5_snap.fits;2.38602;26455.1;1.96576;0
20210317062502628_OBSJAROMER-R5_snap.fits;2.20308;26545.9;1.98536;0
20210317062602702_OBSJAROMER-R5_snap.fits;2.73549;26526.9;1.78065;0
20210317062702777_OBSJAROMER-R5_snap.fits;2.09229;26510.7;2.20367;0
20210317062802852_OBSJAROMER-R5_snap.fits;3.13865;26513.7;1.93892;0
20210317062902926_OBSJAROMER-R5_snap.fits;2.79109;26506.3;2.6571;0
20210317063003001_OBSJAROMER-R5_snap.fits;2.8329;26503.4;2.03756;0
20210317063103076_OBSJAROMER-R5_snap.fits;2.74889;26485.8;1.73444;0
20210317063203150_OBSJAROMER-R5_snap.fits;2.55263;26538.6;1.58558;0
20210317063303225_OBSJAROMER-R5_snap.fits;2.50295;26497.6;2.12541;0
20210317063403300_OBSJAROMER-R5_snap.fits;2.34424;26493.2;1.7683;0
20210317063503374_OBSJAROMER-R5_snap.fits;2.35237;26462.4;1.9333;0
20210317063603449_OBSJAROMER-R5_snap.fits;2.83298;26518.1;2.40632;0
20210317063703524_OBSJAROMER-R5_snap.fits;2.42557;26497.6;2.36095;0
20210317063803598_OBSJAROMER-R5_snap.fits;2.64643;26523.9;2.49021;0
20210317063903673_OBSJAROMER-R5_snap.fits;2.46731;26477.1;2.05422;0
20210317064003748_OBSJAROMER-R5_snap.fits;2.01971;26545.9;2.47856;0
20210317064103822_OBSJAROMER-R5_snap.fits;2.80873;26490.2;1.7646;0
20210317064203897_OBSJAROMER-R5_snap.fits;2.29406;26518.1;1.59458;0
20210317064303972_OBSJAROMER-R5_snap.fits;2.58387;26485.8;1.74675;0
20210317064404046_OBSJAROMER-R5_snap.fits;2.72531;26502;2.25606;0
20210317064504121_OBSJAROMER-R5_snap.fits;2.21635;26523.9;2.07962;0
20210317064604196_OBSJAROMER-R5_snap.fits;3.01251;26496.1;2.47504;0
20210317064704270_OBSJAROMER-R5_snap.fits;2.40544;26531.2;2.198;0
20210317064804345_OBSJAROMER-R5_snap.fits;2.04524;26522.5;2.95191;0
20210317064904420_OBSJAROMER-R5_snap.fits;2.28021;26493.2;2.26013;0
20210317065004494_OBSJAROMER-R5_snap.fits;2.51879;26493.2;1.91197;0
20210317065104569_OBSJAROMER-R5_snap.fits;2.70333;26547.4;1.8425;0
20210317065204644_OBSJAROMER-R5_snap.fits;2.213;26491.7;1.61137;0
20210317065312228_OBSJAROMER-R5_met.fits;2.61794;26488.8;6.53228;0.341333
20210317065304718_OBSJAROMER-R5_snap.fits;2.59052;26516.6;2.11812;0
20210317065404793_OBSJAROMER-R5_snap.fits;2.16241;26531.2;2.102;0
20210317065504868_OBSJAROMER-R5_snap.fits;2.3742;26468.3;1.94504;0
20210317065604942_OBSJAROMER-R5_snap.fits;2.40439;26475.6;1.98601;0
20210317065705017_OBSJAROMER-R5_snap.fits;2.37498;26460.9;2.2458;0
20210317065805092_OBSJAROMER-R5_snap.fits;2.05308;26507.8;2.62772;0
20210317065905166_OBSJAROMER-R5_snap.fits;2.15492;26509.3;1.7911;0
