# file name; noise; peak f.; mag.; duration
20210317190059001_OBSJAROMER-R5_snap.fits;2.80895;26541.5;2.30357;0
20210317190159076_OBSJAROMER-R5_snap.fits;2.28878;26513.7;1.98769;0
20210317190259150_OBSJAROMER-R5_snap.fits;2.40043;26512.2;1.49446;0
20210317190359225_OBSJAROMER-R5_snap.fits;2.24666;26460.9;1.9617;0
20210317190459300_OBSJAROMER-R5_snap.fits;2.43327;26534.2;2.34809;0
20210317190559374_OBSJAROMER-R5_snap.fits;2.21667;26478.5;2.2058;0
20210317190659449_OBSJAROMER-R5_snap.fits;2.64031;26458;2.24553;0
20210317190759524_OBSJAROMER-R5_snap.fits;2.09285;26547.4;2.20142;0
20210317190859598_OBSJAROMER-R5_snap.fits;2.60293;26491.7;1.64124;0
20210317190959673_OBSJAROMER-R5_snap.fits;2.71007;26465.3;1.95443;0
20210317191059748_OBSJAROMER-R5_snap.fits;2.23088;26497.6;2.04467;0
20210317191159822_OBSJAROMER-R5_snap.fits;2.23091;26482.9;1.94353;0
20210317191259897_OBSJAROMER-R5_snap.fits;2.67888;26537.1;1.90518;0
20210317191359972_OBSJAROMER-R5_snap.fits;2.4789;26468.3;1.90798;0
20210317191500046_OBSJAROMER-R5_snap.fits;2.69871;26485.8;2.18338;0
20210317191600121_OBSJAROMER-R5_snap.fits;2.59598;26529.8;1.63413;0
20210317191700196_OBSJAROMER-R5_snap.fits;2.57832;26450.7;2.30665;0
20210317191800270_OBSJAROMER-R5_snap.fits;2.05733;26472.7;1.80924;0
20210317191900345_OBSJAROMER-R5_snap.fits;2.0161;26456.5;2.51602;0
20210317192000420_OBSJAROMER-R5_snap.fits;2.52792;26497.6;1.95457;0
20210317192100494_OBSJAROMER-R5_snap.fits;2.40903;26503.4;2.13506;0
20210317192200569_OBSJAROMER-R5_snap.fits;2.26789;26480;2.06101;0
20210317192300644_OBSJAROMER-R5_snap.fits;2.14779;26471.2;1.9316;0
20210317192400718_OBSJAROMER-R5_snap.fits;2.25235;26449.2;1.67146;0
20210317192500793_OBSJAROMER-R5_snap.fits;2.93358;26521;2.30634;0
20210317192600868_OBSJAROMER-R5_snap.fits;2.61844;26506.3;1.96424;0
20210317192700942_OBSJAROMER-R5_snap.fits;1.98491;26503.4;1.87486;0
20210317192801017_OBSJAROMER-R5_snap.fits;2.73527;26493.2;2.17607;0
20210317192901092_OBSJAROMER-R5_snap.fits;2.46449;26453.6;2.17273;0
20210317193001166_OBSJAROMER-R5_snap.fits;2.32267;26485.8;2.27432;0
20210317193101241_OBSJAROMER-R5_snap.fits;2.60163;26538.6;1.60986;0
20210317193201316_OBSJAROMER-R5_snap.fits;2.30785;26484.4;2.76523;0
20210317193301390_OBSJAROMER-R5_snap.fits;2.77934;26485.8;2.21357;0
20210317193401465_OBSJAROMER-R5_snap.fits;2.80056;26516.6;2.94784;0
20210317193501540_OBSJAROMER-R5_snap.fits;2.24067;26506.3;2.50863;0
20210317193601614_OBSJAROMER-R5_snap.fits;2.73711;26512.2;2.04506;0
20210317193701689_OBSJAROMER-R5_snap.fits;2.69367;26488.8;2.31277;0
20210317193801764_OBSJAROMER-R5_snap.fits;2.81063;26465.3;1.89995;0
20210317193901838_OBSJAROMER-R5_snap.fits;2.46637;26480;1.84986;0
20210317194001913_OBSJAROMER-R5_snap.fits;2.63648;26459.5;2.35569;0
20210317194101988_OBSJAROMER-R5_snap.fits;2.53782;26469.7;2.49828;0
20210317194202062_OBSJAROMER-R5_snap.fits;2.65561;26491.7;1.97483;0
20210317194302137_OBSJAROMER-R5_snap.fits;2.35487;26499;2.78353;0
20210317194402212_OBSJAROMER-R5_snap.fits;2.16567;26509.3;1.92636;0
20210317194502286_OBSJAROMER-R5_snap.fits;2.66094;26547.4;2.11837;0
20210317194602361_OBSJAROMER-R5_snap.fits;2.83469;26503.4;2.10683;0
20210317194702436_OBSJAROMER-R5_snap.fits;2.71748;26545.9;1.82267;0
20210317194802510_OBSJAROMER-R5_snap.fits;2.4602;26482.9;2.08494;0
20210317194902585_OBSJAROMER-R5_snap.fits;2.80939;26510.7;1.99608;0
20210317195002660_OBSJAROMER-R5_snap.fits;2.55698;26522.5;2.09065;0
20210317195102734_OBSJAROMER-R5_snap.fits;2.14476;26525.4;2.13648;0
20210317195202809_OBSJAROMER-R5_snap.fits;2.55025;26499;2.63049;0
20210317195302884_OBSJAROMER-R5_snap.fits;1.93154;26500.5;1.91674;0
20210317195402958_OBSJAROMER-R5_snap.fits;2.35036;26462.4;1.92347;0
20210317195503033_OBSJAROMER-R5_snap.fits;2.51317;26459.5;1.83067;0
20210317195603108_OBSJAROMER-R5_snap.fits;2.49482;26518.1;2.55307;0
20210317195703182_OBSJAROMER-R5_snap.fits;2.39316;26460.9;2.02191;0
20210317195803257_OBSJAROMER-R5_snap.fits;2.52524;26541.5;1.74004;0
20210317195903332_OBSJAROMER-R5_snap.fits;2.4714;26459.5;1.98496;0
