# file name; noise; peak f.; mag.; duration
20210317030047396_OBSJAROMER-R5_snap.fits;3.05454;26531.2;2.78112;0
20210317030147470_OBSJAROMER-R5_snap.fits;2.63476;26499;2.06719;0
20210317030247545_OBSJAROMER-R5_snap.fits;2.16179;26472.7;1.60371;0
20210317030347620_OBSJAROMER-R5_snap.fits;2.46487;26515.1;1.62993;0
20210317030447694_OBSJAROMER-R5_snap.fits;2.45457;26519.5;1.89119;0
20210317030547769_OBSJAROMER-R5_snap.fits;2.3759;26534.2;2.22707;0
20210317030647844_OBSJAROMER-R5_snap.fits;2.43569;26459.5;2.05007;0
20210317030747918_OBSJAROMER-R5_snap.fits;2.62931;26463.9;2.18399;0
20210317030847993_OBSJAROMER-R5_snap.fits;2.63269;26534.2;1.92204;0
20210317030948068_OBSJAROMER-R5_snap.fits;2.05691;26538.6;1.85211;0
20210317031048142_OBSJAROMER-R5_snap.fits;2.47466;26545.9;1.56607;0
20210317031148217_OBSJAROMER-R5_snap.fits;2.48867;26509.3;1.99672;0
20210317031248292_OBSJAROMER-R5_snap.fits;2.32099;26513.7;2.19924;0
20210317031348366_OBSJAROMER-R5_snap.fits;2.30471;26481.4;2.40542;0
20210317031448441_OBSJAROMER-R5_snap.fits;2.77024;26521;2.04103;0
20210317031548516_OBSJAROMER-R5_snap.fits;2.2972;26487.3;1.88772;0
20210317031648590_OBSJAROMER-R5_snap.fits;2.2908;26497.6;1.95011;0
20210317031748665_OBSJAROMER-R5_snap.fits;1.92973;26485.8;2.09482;0
20210317031848740_OBSJAROMER-R5_snap.fits;2.20698;26499;2.0749;0
20210317031948814_OBSJAROMER-R5_snap.fits;2.33875;26503.4;2.56817;0
20210317032048889_OBSJAROMER-R5_snap.fits;2.47824;26521;1.9084;0
20210317032148964_OBSJAROMER-R5_snap.fits;2.33311;26469.7;2.12826;0
20210317032249038_OBSJAROMER-R5_snap.fits;2.83478;26456.5;1.9753;0
20210317032349113_OBSJAROMER-R5_snap.fits;2.80212;26453.6;1.81856;0
20210317032449188_OBSJAROMER-R5_snap.fits;2.42894;26487.3;2.38679;0
20210317032549262_OBSJAROMER-R5_snap.fits;2.23188;26481.4;2.49515;0
20210317032649337_OBSJAROMER-R5_snap.fits;2.32157;26506.3;2.00346;0
20210317032749412_OBSJAROMER-R5_snap.fits;2.1834;26478.5;2.00515;0
20210317032849486_OBSJAROMER-R5_snap.fits;2.66944;26497.6;2.18651;0
20210317032949561_OBSJAROMER-R5_snap.fits;2.54102;26490.2;2.09036;0
20210317033049636_OBSJAROMER-R5_snap.fits;2.5496;26519.5;1.95071;0
20210317033149710_OBSJAROMER-R5_snap.fits;2.27301;26453.6;2.03637;0
20210317033249785_OBSJAROMER-R5_snap.fits;2.52067;26466.8;1.4864;0
20210317033349860_OBSJAROMER-R5_snap.fits;2.56487;26466.8;2.1788;0
20210317033449934_OBSJAROMER-R5_snap.fits;2.357;26504.9;2.51637;0
20210317033550009_OBSJAROMER-R5_snap.fits;2.52076;26485.8;1.92333;0
20210317033650084_OBSJAROMER-R5_snap.fits;2.2618;26515.1;1.90041;0
20210317033750158_OBSJAROMER-R5_snap.fits;2.42075;26496.1;2.02875;0
20210317033850233_OBSJAROMER-R5_snap.fits;2.22946;26469.7;2.27687;0
20210317033950308_OBSJAROMER-R5_snap.fits;2.38196;26475.6;1.91343;0
20210317034050382_OBSJAROMER-R5_snap.fits;2.24168;26494.6;1.63523;0
20210317034150457_OBSJAROMER-R5_snap.fits;2.28768;26480;2.26889;0
20210317034250532_OBSJAROMER-R5_snap.fits;2.35126;26543;2.01182;0
20210317034350606_OBSJAROMER-R5_snap.fits;2.30728;26534.2;1.65938;0
20210317034450681_OBSJAROMER-R5_snap.fits;2.07715;26537.1;2.03932;0
20210317034550756_OBSJAROMER-R5_snap.fits;2.51397;26538.6;2.05973;0
20210317034650830_OBSJAROMER-R5_snap.fits;2.55296;26456.5;1.60207;0
20210317034750905_OBSJAROMER-R5_snap.fits;2.35163;26468.3;2.36768;0
20210317034850980_OBSJAROMER-R5_snap.fits;2.50308;26456.5;2.0242;0
20210317034951054_OBSJAROMER-R5_snap.fits;1.90107;26544.4;2.4762;0
20210317035051129_OBSJAROMER-R5_snap.fits;2.53468;26506.3;1.74828;0
20210317035151204_OBSJAROMER-R5_snap.fits;2.79027;26512.2;1.96997;0
20210317035251278_OBSJAROMER-R5_snap.fits;2.61499;26462.4;2.06228;0
20210317035351353_OBSJAROMER-R5_snap.fits;2.4634;26474.1;2.39366;0
20210317035451428_OBSJAROMER-R5_snap.fits;2.56697;26540;2.0973;0
20210317035551502_OBSJAROMER-R5_snap.fits;2.47535;26537.1;2.17155;0
20210317035651577_OBSJAROMER-R5_snap.fits;2.174;26463.9;2.24378;0
20210317035751652_OBSJAROMER-R5_snap.fits;1.98891;26456.5;1.77813;0
20210317035851726_OBSJAROMER-R5_snap.fits;2.29177;26522.5;2.06173;0
20210317035951801_OBSJAROMER-R5_snap.fits;2.40461;26535.6;2.24093;0
