# file name; noise; peak f.; mag.; duration
20210317040051876_OBSJAROMER-R5_snap.fits;2.59568;26535.6;2.43446;0
20210317040151950_OBSJAROMER-R5_snap.fits;2.39074;26491.7;1.80265;0
20210317040252025_OBSJAROMER-R5_snap.fits;2.38181;26465.3;2.212;0
20210317040352100_OBSJAROMER-R5_snap.fits;2.13266;26496.1;1.90888;0
20210317040452174_OBSJAROMER-R5_snap.fits;2.60695;26528.3;1.94065;0
20210317040552249_OBSJAROMER-R5_snap.fits;2.48045;26488.8;2.15907;0
20210317040652324_OBSJAROMER-R5_snap.fits;2.22493;26463.9;2.10902;0
20210317040752398_OBSJAROMER-R5_snap.fits;2.3444;26510.7;2.25119;0
20210317040852473_OBSJAROMER-R5_snap.fits;2.06116;26526.9;1.99869;0
20210317040952548_OBSJAROMER-R5_snap.fits;2.09727;26491.7;1.79588;0
20210317041052622_OBSJAROMER-R5_snap.fits;2.49762;26513.7;2.21115;0
20210317041152697_OBSJAROMER-R5_snap.fits;1.9867;26529.8;2.0952;0
20210317041252772_OBSJAROMER-R5_snap.fits;2.6298;26512.2;2.48807;0
20210317041352846_OBSJAROMER-R5_snap.fits;2.09114;26487.3;1.9501;0
20210317041452921_OBSJAROMER-R5_snap.fits;2.4308;26481.4;1.91682;0
20210317041552996_OBSJAROMER-R5_snap.fits;2.43896;26465.3;1.64864;0
20210317041653070_OBSJAROMER-R5_snap.fits;2.23447;26485.8;1.63453;0
20210317041753145_OBSJAROMER-R5_snap.fits;2.48058;26456.5;1.83837;0
20210317041853220_OBSJAROMER-R5_snap.fits;2.499;26468.3;2.67663;0
20210317041953294_OBSJAROMER-R5_snap.fits;2.53017;26500.5;1.62017;0
20210317042053369_OBSJAROMER-R5_snap.fits;2.5481;26544.4;2.05806;0
20210317042153444_OBSJAROMER-R5_snap.fits;2.3435;26502;1.97302;0
20210317042253518_OBSJAROMER-R5_snap.fits;2.12692;26503.4;2.20502;0
20210317042353593_OBSJAROMER-R5_snap.fits;2.51869;26529.8;2.61876;0
20210317042453668_OBSJAROMER-R5_snap.fits;2.24276;26477.1;1.9447;0
20210317042553742_OBSJAROMER-R5_snap.fits;2.53593;26450.7;1.96043;0
20210317042653817_OBSJAROMER-R5_snap.fits;2.29409;26538.6;2.34436;0
20210317042753892_OBSJAROMER-R5_snap.fits;2.34638;26512.2;1.83275;0
20210317042853966_OBSJAROMER-R5_snap.fits;1.94144;26488.8;1.99603;0
20210317042954041_OBSJAROMER-R5_snap.fits;2.46636;26463.9;2.34278;0
20210317043054116_OBSJAROMER-R5_snap.fits;2.55022;26482.9;2.90707;0
20210317043154190_OBSJAROMER-R5_snap.fits;2.1518;26477.1;2.1033;0
20210317043254265_OBSJAROMER-R5_snap.fits;2.33675;26455.1;1.84823;0
20210317043354340_OBSJAROMER-R5_snap.fits;2.42378;26481.4;1.91279;0
20210317043454414_OBSJAROMER-R5_snap.fits;2.10564;26547.4;1.84244;0
20210317043554489_OBSJAROMER-R5_snap.fits;2.50283;26526.9;2.68441;0
20210317043654564_OBSJAROMER-R5_snap.fits;2.64163;26469.7;1.92321;0
20210317043754638_OBSJAROMER-R5_snap.fits;2.16741;26513.7;2.27221;0
20210317043854713_OBSJAROMER-R5_snap.fits;2.36721;26547.4;2.05246;0
20210317043954788_OBSJAROMER-R5_snap.fits;1.90512;26462.4;1.81366;0
20210317044054862_OBSJAROMER-R5_snap.fits;2.25962;26515.1;2.54037;0
20210317044154937_OBSJAROMER-R5_snap.fits;2.5011;26449.2;1.92776;0
20210317044255012_OBSJAROMER-R5_snap.fits;2.29333;26504.9;1.67811;0
20210317044355086_OBSJAROMER-R5_snap.fits;1.98592;26474.1;1.60067;0
20210317044455161_OBSJAROMER-R5_snap.fits;2.50205;26547.4;2.19042;0
20210317044555236_OBSJAROMER-R5_snap.fits;2.26748;26532.7;1.65126;0
20210317044655310_OBSJAROMER-R5_snap.fits;2.35961;26519.5;1.6265;0
20210317044755385_OBSJAROMER-R5_snap.fits;1.94507;26472.7;1.56263;0
20210317044855460_OBSJAROMER-R5_snap.fits;2.38681;26497.6;2.01104;0
20210317044955534_OBSJAROMER-R5_snap.fits;2.5318;26531.2;1.84067;0
20210317045055609_OBSJAROMER-R5_snap.fits;2.7294;26531.2;1.65128;0
20210317045223844_OBSJAROMER-R5_met.fits;2.1511;26493.2;5.80474;0.170667
20210317045155684_OBSJAROMER-R5_snap.fits;2.34478;26493.2;1.88535;0
20210317045255758_OBSJAROMER-R5_snap.fits;2.28086;26460.9;2.1306;0
20210317045355833_OBSJAROMER-R5_snap.fits;2.66932;26529.8;2.48541;0
20210317045455908_OBSJAROMER-R5_snap.fits;2.04078;26449.2;1.61519;0
20210317045555982_OBSJAROMER-R5_snap.fits;2.42003;26515.1;2.16707;0
20210317045656057_OBSJAROMER-R5_snap.fits;2.44776;26494.6;1.87008;0
20210317045756132_OBSJAROMER-R5_snap.fits;2.28068;26469.7;2.04143;0
20210317045856206_OBSJAROMER-R5_snap.fits;2.4311;26526.9;2.10356;0
20210317045956281_OBSJAROMER-R5_snap.fits;2.2843;26534.2;2.02803;0
