# file name; noise; peak f.; mag.; duration
20210317220012366_OBSJAROMER-R5_snap.fits;2.44678;26487.3;1.91141;0
20210317220126265_OBSJAROMER-R5_met.fits;2.43239;26496.1;8.58856;0.170667
20210317220112441_OBSJAROMER-R5_snap.fits;2.70532;26459.5;2.3766;0
20210317230046516_OBSJAROMER-R5_snap.fits;2.28931;26499;1.76738;0
20210317220312590_OBSJAROMER-R5_snap.fits;2.54783;26453.6;2.35177;0
20210317220412665_OBSJAROMER-R5_snap.fits;1.86076;26525.4;1.78837;0
20210317220518201_OBSJAROMER-R5_met.fits;2.37497;26465.3;8.76296;0.341333
20210317220512740_OBSJAROMER-R5_snap.fits;2.231;26512.2;2.20375;0
20210317220612814_OBSJAROMER-R5_snap.fits;2.54875;26547.4;2.39334;0
20210317220712889_OBSJAROMER-R5_snap.fits;2.36542;26460.9;1.73796;0
20210317220812964_OBSJAROMER-R5_snap.fits;2.87827;26460.9;2.53868;0
20210317220913038_OBSJAROMER-R5_snap.fits;2.30455;26515.1;1.75293;0
20210317221013113_OBSJAROMER-R5_snap.fits;2.33547;26526.9;1.95419;0
20210317221113188_OBSJAROMER-R5_snap.fits;2.22708;26468.3;2.00337;0
20210317221213262_OBSJAROMER-R5_snap.fits;2.27171;26487.3;1.86198;0
20210317221313337_OBSJAROMER-R5_snap.fits;2.31184;26499;1.7269;0
20210317221413412_OBSJAROMER-R5_snap.fits;2.37008;26513.7;1.59948;0
20210317221513486_OBSJAROMER-R5_snap.fits;2.52651;26544.4;2.00547;0
20210317221613561_OBSJAROMER-R5_snap.fits;2.25905;26472.7;2.16557;0
20210317221713636_OBSJAROMER-R5_snap.fits;2.53764;26503.4;2.99317;0
20210317221813710_OBSJAROMER-R5_snap.fits;2.56036;26503.4;2.23638;0
20210317221913785_OBSJAROMER-R5_snap.fits;2.20766;26531.2;1.77766;0
20210317222013860_OBSJAROMER-R5_snap.fits;2.85563;26491.7;2.1427;0
20210317222113934_OBSJAROMER-R5_snap.fits;2.58028;26504.9;2.06542;0
20210317222214009_OBSJAROMER-R5_snap.fits;2.46673;26471.2;2.11763;0
20210317222314084_OBSJAROMER-R5_snap.fits;2.58917;26477.1;2.23598;0
20210317222414158_OBSJAROMER-R5_snap.fits;2.51138;26463.9;2.27043;0
20210317222514233_OBSJAROMER-R5_snap.fits;2.21493;26488.8;1.8638;0
20210317222614308_OBSJAROMER-R5_snap.fits;2.33044;26477.1;2.38245;0
20210317222714382_OBSJAROMER-R5_snap.fits;2.30446;26537.1;1.85309;0
20210317222814457_OBSJAROMER-R5_snap.fits;2.01961;26537.1;1.96839;0
20210317222914532_OBSJAROMER-R5_snap.fits;2.23998;26523.9;2.31071;0
20210317223014606_OBSJAROMER-R5_snap.fits;2.43025;26491.7;1.92301;0
20210317223114681_OBSJAROMER-R5_snap.fits;2.10232;26543;2.1316;0
20210317223214756_OBSJAROMER-R5_snap.fits;2.70231;26502;2.09504;0
20210317223314830_OBSJAROMER-R5_snap.fits;2.10829;26500.5;2.04902;0
20210317223414905_OBSJAROMER-R5_snap.fits;2.22184;26506.3;1.48192;0
20210317223514980_OBSJAROMER-R5_snap.fits;2.59015;26477.1;2.27848;0
20210317223615054_OBSJAROMER-R5_snap.fits;2.2298;26481.4;1.96236;0
20210317223715129_OBSJAROMER-R5_snap.fits;2.49502;26526.9;1.78584;0
20210317223815204_OBSJAROMER-R5_snap.fits;2.26963;26518.1;1.66139;0
20210317223915278_OBSJAROMER-R5_snap.fits;2.44705;26472.7;2.11944;0
20210317224015353_OBSJAROMER-R5_snap.fits;2.50819;26482.9;1.59982;0
20210317224115428_OBSJAROMER-R5_snap.fits;2.47519;26496.1;1.81854;0
20210317224215502_OBSJAROMER-R5_snap.fits;2.51633;26538.6;2.19388;0
20210317224315577_OBSJAROMER-R5_snap.fits;2.6002;26456.5;2.15068;0
20210317224415652_OBSJAROMER-R5_snap.fits;2.12903;26543;2.1703;0
20210317224515726_OBSJAROMER-R5_snap.fits;2.58453;26471.2;2.22104;0
20210317224614436_OBSJAROMER-R5_met.fits;2.41753;26484.4;4.85921;0.170667
20210317224615801_OBSJAROMER-R5_snap.fits;2.34678;26456.5;2.37526;0
20210317224715876_OBSJAROMER-R5_snap.fits;2.38217;26547.4;1.93874;0
20210317224815950_OBSJAROMER-R5_snap.fits;2.54785;26541.5;2.07737;0
20210317224916025_OBSJAROMER-R5_snap.fits;2.47416;26452.1;2.00667;0
20210317225014052_OBSJAROMER-R5_met.fits;1.67567;26487.3;6.74124;0.170667
20210317225016100_OBSJAROMER-R5_snap.fits;2.5129;26477.1;2.19025;0
20210317225116174_OBSJAROMER-R5_snap.fits;2.57635;26523.9;1.96969;0
20210317225216249_OBSJAROMER-R5_snap.fits;2.13407;26480;2.52324;0
20210317225316324_OBSJAROMER-R5_snap.fits;2.2518;26466.8;2.34085;0
20210317225500430_OBSJAROMER-R5_met.fits;1.80006;26494.6;6.55054;0.170667
20210317225416398_OBSJAROMER-R5_snap.fits;2.17241;26513.7;2.0655;0
20210317225516473_OBSJAROMER-R5_snap.fits;1.72235;26497.6;2.14299;0
20210317225616548_OBSJAROMER-R5_snap.fits;2.30871;26475.6;2.22046;0
20210317225716622_OBSJAROMER-R5_snap.fits;2.08796;26532.7;2.0333;0
20210317225816697_OBSJAROMER-R5_snap.fits;2.56239;26465.3;2.08699;0
20210317225916260_OBSJAROMER-R5_met.fits;2.54978;26484.4;11.6328;0.341333
20210317225916772_OBSJAROMER-R5_snap.fits;2.82486;26453.6;1.79506;0
