# file name; noise; peak f.; mag.; duration
20210317150041081_OBSJAROMER-R5_snap.fits;2.27994;26458;1.95514;0
20210317150141156_OBSJAROMER-R5_snap.fits;2.9169;26480;2.40295;0
20210317150241230_OBSJAROMER-R5_snap.fits;2.28243;26544.4;2.46016;0
20210317150341305_OBSJAROMER-R5_snap.fits;2.57995;26521;2.50729;0
20210317150441380_OBSJAROMER-R5_snap.fits;2.2791;26477.1;1.51394;0
20210317150541454_OBSJAROMER-R5_snap.fits;2.67346;26534.2;1.96617;0
20210317150641529_OBSJAROMER-R5_snap.fits;1.8832;26500.5;1.83801;0
20210317150741604_OBSJAROMER-R5_snap.fits;2.84102;26488.8;2.21468;0
20210317150841678_OBSJAROMER-R5_snap.fits;2.16109;26466.8;1.5258;0
20210317150941753_OBSJAROMER-R5_snap.fits;2.3513;26518.1;2.55377;0
20210317151041828_OBSJAROMER-R5_snap.fits;2.12044;26528.3;1.99867;0
20210317151141902_OBSJAROMER-R5_snap.fits;2.60926;26452.1;1.844;0
20210317151241977_OBSJAROMER-R5_snap.fits;2.22236;26490.2;1.68418;0
20210317151342052_OBSJAROMER-R5_snap.fits;2.56466;26538.6;1.76505;0
20210317151442126_OBSJAROMER-R5_snap.fits;2.16935;26484.4;1.94775;0
20210317151542201_OBSJAROMER-R5_snap.fits;2.48777;26543;2.27741;0
20210317151642276_OBSJAROMER-R5_snap.fits;2.53795;26544.4;1.61233;0
20210317151742350_OBSJAROMER-R5_snap.fits;2.48263;26523.9;2.04815;0
20210317151842425_OBSJAROMER-R5_snap.fits;2.32813;26481.4;1.67332;0
20210317151942500_OBSJAROMER-R5_snap.fits;1.92927;26510.7;2.47979;0
20210317152042574_OBSJAROMER-R5_snap.fits;2.57823;26471.2;1.84369;0
20210317152142649_OBSJAROMER-R5_snap.fits;2.34443;26544.4;1.7669;0
20210317152242724_OBSJAROMER-R5_snap.fits;2.58492;26468.3;2.61294;0
20210317152342798_OBSJAROMER-R5_snap.fits;2.71067;26507.8;2.47793;0
20210317152442873_OBSJAROMER-R5_snap.fits;1.99399;26522.5;1.67075;0
20210317152542948_OBSJAROMER-R5_snap.fits;2.17709;26540;2.04243;0
20210317152643022_OBSJAROMER-R5_snap.fits;1.80994;26507.8;2.0556;0
20210317152832932_OBSJAROMER-R5_met.fits;2.11523;26503.4;4.42796;0.170667
20210317152743097_OBSJAROMER-R5_snap.fits;2.23335;26478.5;1.8799;0
20210317152843172_OBSJAROMER-R5_snap.fits;2.28594;26477.1;2.17514;0
20210317152943246_OBSJAROMER-R5_snap.fits;2.27042;26452.1;1.74171;0
20210317153043321_OBSJAROMER-R5_snap.fits;2.25862;26540;2.29236;0
20210317153143396_OBSJAROMER-R5_snap.fits;2.31147;26525.4;1.88724;0
20210317153243470_OBSJAROMER-R5_snap.fits;2.31499;26545.9;1.76623;0
20210317153343545_OBSJAROMER-R5_snap.fits;2.04453;26509.3;1.9964;0
20210317153443620_OBSJAROMER-R5_snap.fits;2.46594;26485.8;2.10393;0
20210317153543694_OBSJAROMER-R5_snap.fits;2.62521;26534.2;2.15277;0
20210317153643769_OBSJAROMER-R5_snap.fits;2.39252;26469.7;1.45804;0
20210317153743844_OBSJAROMER-R5_snap.fits;2.13616;26488.8;1.71415;0
20210317153843918_OBSJAROMER-R5_snap.fits;2.31931;26460.9;1.92591;0
20210317153943993_OBSJAROMER-R5_snap.fits;2.33981;26482.9;1.41897;0
20210317154044068_OBSJAROMER-R5_snap.fits;2.87153;26544.4;2.60281;0
20210317154144142_OBSJAROMER-R5_snap.fits;2.13265;26532.7;2.0238;0
20210317154244217_OBSJAROMER-R5_snap.fits;2.75745;26499;1.75843;0
20210317154416718_OBSJAROMER-R5_met.fits;2.36953;26499;5.78259;0.170667
20210317154344292_OBSJAROMER-R5_snap.fits;2.19328;26482.9;2.27261;0
20210317154444366_OBSJAROMER-R5_snap.fits;2.45845;26502;1.8339;0
20210317154544441_OBSJAROMER-R5_snap.fits;2.23409;26481.4;1.88828;0
20210317154644516_OBSJAROMER-R5_snap.fits;2.19299;26494.6;2.57397;0
20210317154744590_OBSJAROMER-R5_snap.fits;2.06017;26487.3;1.97902;0
20210317154844665_OBSJAROMER-R5_snap.fits;2.39221;26485.8;2.35874;0
20210317154944740_OBSJAROMER-R5_snap.fits;2.33793;26544.4;1.86179;0
20210317155044814_OBSJAROMER-R5_snap.fits;2.13243;26509.3;2.03801;0
20210317155144889_OBSJAROMER-R5_snap.fits;2.73687;26547.4;1.80571;0
20210317155328142_OBSJAROMER-R5_met.fits;2.22702;26500.5;4.81928;0.170667
20210317155244964_OBSJAROMER-R5_snap.fits;2.21144;26531.2;2.30534;0
20210317155345038_OBSJAROMER-R5_snap.fits;2.52619;26537.1;1.87573;0
20210317155445113_OBSJAROMER-R5_snap.fits;2.08577;26490.2;2.13703;0
20210317155545188_OBSJAROMER-R5_snap.fits;2.46663;26484.4;2.23931;0
20210317155645262_OBSJAROMER-R5_snap.fits;2.45113;26458;1.73324;0
20210317155745337_OBSJAROMER-R5_snap.fits;2.65346;26487.3;2.33618;0
20210317155845412_OBSJAROMER-R5_snap.fits;2.19796;26488.8;1.66387;0
20210317155945486_OBSJAROMER-R5_snap.fits;2.11765;26475.6;2.04628;0
