# file name; noise; peak f.; mag.; duration
20210317000033956_OBSJAROMER-R5_snap.fits;2.21718;26484.4;1.8218;0
20210317000134030_OBSJAROMER-R5_snap.fits;2.65242;26452.1;2.05592;0
20210317000234105_OBSJAROMER-R5_snap.fits;2.51381;26465.3;1.68738;0
20210317000331449_OBSJAROMER-R5_met.fits;2.28009;26502;7.18214;0.170667
20210317000334180_OBSJAROMER-R5_snap.fits;2.32083;26474.1;2.31968;0
20210317000434254_OBSJAROMER-R5_snap.fits;2.2916;26488.8;2.64336;0
20210317000534329_OBSJAROMER-R5_snap.fits;2.42539;26500.5;2.29497;0
20210317000634404_OBSJAROMER-R5_snap.fits;2.6321;26531.2;1.84268;0
20210317000734478_OBSJAROMER-R5_snap.fits;2.57951;26540;2.34101;0
20210317000834553_OBSJAROMER-R5_snap.fits;2.38746;26519.5;2.19706;0
20210317000934628_OBSJAROMER-R5_snap.fits;2.42642;26456.5;2.35068;0
20210317001034702_OBSJAROMER-R5_snap.fits;2.46563;26477.1;1.55458;0
20210317001134777_OBSJAROMER-R5_snap.fits;2.36094;26541.5;2.691;0
20210317001234852_OBSJAROMER-R5_snap.fits;2.56946;26541.5;1.57848;0
20210317001429710_OBSJAROMER-R5_met.fits;2.55967;26480;9.28496;0.341333
20210317001334926_OBSJAROMER-R5_snap.fits;2.38287;26538.6;1.85905;0
20210317001435001_OBSJAROMER-R5_snap.fits;2.23652;26496.1;2.22829;0
20210317001535076_OBSJAROMER-R5_snap.fits;2.49317;26513.7;1.91621;0
20210317001635150_OBSJAROMER-R5_snap.fits;2.51739;26500.5;2.39227;0
20210317001735225_OBSJAROMER-R5_snap.fits;2.39936;26540;1.88184;0
20210317001835300_OBSJAROMER-R5_snap.fits;2.4816;26472.7;1.93483;0
20210317001935374_OBSJAROMER-R5_snap.fits;2.36142;26537.1;2.21805;0
20210317002035449_OBSJAROMER-R5_snap.fits;2.52209;26534.2;2.21752;0
20210317002135524_OBSJAROMER-R5_snap.fits;2.41878;26531.2;2.1783;0
20210317002235598_OBSJAROMER-R5_snap.fits;2.84623;26474.1;1.74855;0
20210317002335673_OBSJAROMER-R5_snap.fits;2.60274;26529.8;2.24321;0
20210317002435748_OBSJAROMER-R5_snap.fits;2.44068;26496.1;2.51197;0
20210317002535822_OBSJAROMER-R5_snap.fits;2.89794;26455.1;2.60234;0
20210317002635897_OBSJAROMER-R5_snap.fits;2.60324;26453.6;1.75066;0
20210317002735972_OBSJAROMER-R5_snap.fits;2.59439;26459.5;2.26446;0
20210317002836046_OBSJAROMER-R5_snap.fits;2.68204;26541.5;2.22306;0
20210317002936121_OBSJAROMER-R5_snap.fits;2.23809;26503.4;2.18086;0
20210317003036196_OBSJAROMER-R5_snap.fits;2.42384;26485.8;2.10173;0
20210317003136270_OBSJAROMER-R5_snap.fits;2.20187;26543;1.9409;0
20210317003236345_OBSJAROMER-R5_snap.fits;2.74783;26534.2;2.04732;0
20210317003336420_OBSJAROMER-R5_snap.fits;2.28307;26459.5;2.18972;0
20210317003436494_OBSJAROMER-R5_snap.fits;2.10913;26469.7;2.28678;0
20210317003536569_OBSJAROMER-R5_snap.fits;2.30388;26523.9;2.25224;0
20210317003636644_OBSJAROMER-R5_snap.fits;2.75184;26481.4;2.29192;0
20210317003736718_OBSJAROMER-R5_snap.fits;2.3991;26465.3;2.11553;0
20210317003836793_OBSJAROMER-R5_snap.fits;2.38919;26523.9;1.78529;0
20210317003936868_OBSJAROMER-R5_snap.fits;2.47543;26490.2;2.0994;0
20210317004036942_OBSJAROMER-R5_snap.fits;2.46021;26513.7;1.79156;0
20210317004137017_OBSJAROMER-R5_snap.fits;2.45421;26507.8;1.82328;0
20210317004237092_OBSJAROMER-R5_snap.fits;2.55893;26523.9;2.14191;0
20210317004337166_OBSJAROMER-R5_snap.fits;2.25652;26458;2.44556;0
20210317004437241_OBSJAROMER-R5_snap.fits;2.14483;26475.6;2.16744;0
20210317004537316_OBSJAROMER-R5_snap.fits;2.28736;26545.9;2.09618;0
20210317004637390_OBSJAROMER-R5_snap.fits;2.30154;26482.9;2.25676;0
20210317004737465_OBSJAROMER-R5_snap.fits;2.50507;26494.6;2.10047;0
20210317004837540_OBSJAROMER-R5_snap.fits;2.29035;26538.6;1.51718;0
20210317004937614_OBSJAROMER-R5_snap.fits;2.31769;26521;2.24514;0
20210317005037689_OBSJAROMER-R5_snap.fits;2.52507;26531.2;2.37891;0
20210317005137764_OBSJAROMER-R5_snap.fits;2.32153;26500.5;2.25947;0
20210317005237838_OBSJAROMER-R5_snap.fits;2.19773;26484.4;2.09582;0
20210317005337913_OBSJAROMER-R5_snap.fits;1.95473;26521;2.07668;0
20210317005437988_OBSJAROMER-R5_snap.fits;2.60825;26485.8;1.86786;0
20210317005538062_OBSJAROMER-R5_snap.fits;2.46745;26516.6;2.08853;0
20210317005638137_OBSJAROMER-R5_snap.fits;2.23003;26468.3;2.2709;0
20210317005738212_OBSJAROMER-R5_snap.fits;2.16224;26462.4;2.76319;0
20210317005838286_OBSJAROMER-R5_snap.fits;2.45092;26499;2.21162;0
20210317005938361_OBSJAROMER-R5_snap.fits;2.06794;26543;2.44488;0
