# file name; noise; peak f.; mag.; duration
20210317230016846_OBSJAROMER-R5_snap.fits;2.75902;26475.6;2.10496;0
20210317230116921_OBSJAROMER-R5_snap.fits;2.05638;26518.1;1.75661;0
20210317230216996_OBSJAROMER-R5_snap.fits;2.59289;26460.9;2.40878;0
20210317230317070_OBSJAROMER-R5_snap.fits;2.47463;26504.9;1.85568;0
20210317230417145_OBSJAROMER-R5_snap.fits;2.40074;26518.1;2.32261;0
20210317230517220_OBSJAROMER-R5_snap.fits;2.31129;26545.9;2.49181;0
20210317230617294_OBSJAROMER-R5_snap.fits;2.4846;26515.1;1.5142;0
20210317230717369_OBSJAROMER-R5_snap.fits;2.40293;26499;2.86373;0
20210317230817444_OBSJAROMER-R5_snap.fits;2.04921;26493.2;1.46409;0
20210317230917518_OBSJAROMER-R5_snap.fits;2.35935;26453.6;2.21585;0
20210317231017593_OBSJAROMER-R5_snap.fits;2.59888;26485.8;1.84225;0
20210317231117668_OBSJAROMER-R5_snap.fits;2.54926;26485.8;2.01462;0
20210317231217742_OBSJAROMER-R5_snap.fits;2.31314;26484.4;2.10502;0
20210317231317817_OBSJAROMER-R5_snap.fits;2.37022;26493.2;2.7062;0
20210317231417892_OBSJAROMER-R5_snap.fits;2.28563;26540;2.0502;0
20210317231517966_OBSJAROMER-R5_snap.fits;2.12272;26482.9;2.31117;0
20210317231618041_OBSJAROMER-R5_snap.fits;1.99719;26484.4;1.8202;0
20210317231718116_OBSJAROMER-R5_snap.fits;2.14259;26523.9;2.14032;0
20210317231818190_OBSJAROMER-R5_snap.fits;2.73007;26526.9;2.21971;0
20210317231918265_OBSJAROMER-R5_snap.fits;2.87148;26547.4;1.83146;0
20210317232018340_OBSJAROMER-R5_snap.fits;2.25852;26463.9;1.99224;0
20210317232118414_OBSJAROMER-R5_snap.fits;2.60969;26458;2.06927;0
20210317232218489_OBSJAROMER-R5_snap.fits;2.69655;26496.1;1.97482;0
20210317232318564_OBSJAROMER-R5_snap.fits;2.90427;26538.6;2.0367;0
20210317232418638_OBSJAROMER-R5_snap.fits;2.50592;26504.9;2.33116;0
20210317232518713_OBSJAROMER-R5_snap.fits;2.11334;26455.1;2.14784;0
20210317232618788_OBSJAROMER-R5_snap.fits;2.48121;26535.6;2.50376;0
20210317232718862_OBSJAROMER-R5_snap.fits;2.05816;26516.6;1.97805;0
20210317232818937_OBSJAROMER-R5_snap.fits;2.30721;26529.8;1.96885;0
20210317232919012_OBSJAROMER-R5_snap.fits;2.1096;26477.1;2.14235;0
20210317233019086_OBSJAROMER-R5_snap.fits;2.6476;26481.4;1.834;0
20210317233119161_OBSJAROMER-R5_snap.fits;2.38201;26482.9;1.583;0
20210317233219236_OBSJAROMER-R5_snap.fits;2.58274;26516.6;2.25593;0
20210317233319310_OBSJAROMER-R5_snap.fits;2.05145;26544.4;1.37661;0
20210317233419385_OBSJAROMER-R5_snap.fits;2.36378;26499;2.46457;0
20210317233519460_OBSJAROMER-R5_snap.fits;2.44025;26449.2;2.03878;0
20210317233619534_OBSJAROMER-R5_snap.fits;3.02752;26526.9;2.04046;0
20210317233719609_OBSJAROMER-R5_snap.fits;2.08221;26452.1;2.24815;0
20210317233819684_OBSJAROMER-R5_snap.fits;2.41914;26538.6;2.74431;0
20210317233919758_OBSJAROMER-R5_snap.fits;2.11583;26465.3;1.71607;0
20210317234019833_OBSJAROMER-R5_snap.fits;2.40666;26497.6;2.05569;0
20210317234119908_OBSJAROMER-R5_snap.fits;2.17492;26515.1;2.0679;0
20210317234219982_OBSJAROMER-R5_snap.fits;2.30509;26466.8;2.17607;0
20210317234320057_OBSJAROMER-R5_snap.fits;2.49049;26455.1;2.2154;0
20210317234420132_OBSJAROMER-R5_snap.fits;2.34263;26490.2;1.8277;0
20210317234520206_OBSJAROMER-R5_snap.fits;1.91279;26543;2.44404;0
20210317234620281_OBSJAROMER-R5_snap.fits;2.15639;26547.4;1.85992;0
20210317234720356_OBSJAROMER-R5_snap.fits;2.27939;26477.1;1.7104;0
20210317234820430_OBSJAROMER-R5_snap.fits;2.62547;26521;1.88736;0
20210317234920505_OBSJAROMER-R5_snap.fits;2.24223;26465.3;1.88273;0
20210317235020580_OBSJAROMER-R5_snap.fits;2.16058;26487.3;2.13142;0
20210317235120654_OBSJAROMER-R5_snap.fits;2.62085;26512.2;1.59589;0
20210317235220729_OBSJAROMER-R5_snap.fits;2.37634;26468.3;1.89884;0
20210317235320804_OBSJAROMER-R5_snap.fits;2.52353;26525.4;1.62328;0
20210317235420878_OBSJAROMER-R5_snap.fits;2.15285;26507.8;2.04883;0
20210317235520953_OBSJAROMER-R5_snap.fits;2.49761;26525.4;2.38239;0
20210317235621028_OBSJAROMER-R5_snap.fits;2.33943;26503.4;2.28952;0
20210317235721102_OBSJAROMER-R5_snap.fits;2.27503;26519.5;1.81683;0
20210317235821177_OBSJAROMER-R5_snap.fits;3.02058;26466.8;2.04042;0
20210317235921252_OBSJAROMER-R5_snap.fits;2.43551;26497.6;2.01309;0
