# file name; noise; peak f.; mag.; duration
20210317170050041_OBSJAROMER-R5_snap.fits;2.447;26528.3;2.33042;0
20210317170150116_OBSJAROMER-R5_snap.fits;2.90237;26480;2.01899;0
20210317170250190_OBSJAROMER-R5_snap.fits;2.56764;26484.4;2.55192;0
20210317170350265_OBSJAROMER-R5_snap.fits;2.66123;26491.7;2.26705;0
20210317170450340_OBSJAROMER-R5_snap.fits;2.39096;26503.4;1.91642;0
20210317170550414_OBSJAROMER-R5_snap.fits;2.07662;26519.5;2.44374;0
20210317170650489_OBSJAROMER-R5_snap.fits;2.54748;26538.6;2.3396;0
20210317170750564_OBSJAROMER-R5_snap.fits;2.16685;26490.2;1.96208;0
20210317170850638_OBSJAROMER-R5_snap.fits;3.08465;26472.7;2.39154;0
20210317170950713_OBSJAROMER-R5_snap.fits;1.97519;26519.5;1.97675;0
20210317171050788_OBSJAROMER-R5_snap.fits;2.37103;26547.4;1.79856;0
20210317171150862_OBSJAROMER-R5_snap.fits;2.47351;26518.1;1.86139;0
20210317171250937_OBSJAROMER-R5_snap.fits;2.50975;26490.2;1.62817;0
20210317171351012_OBSJAROMER-R5_snap.fits;2.23991;26516.6;1.86048;0
20210317171451086_OBSJAROMER-R5_snap.fits;2.17127;26532.7;2.16414;0
20210317171551161_OBSJAROMER-R5_snap.fits;2.6422;26544.4;1.90122;0
20210317171651236_OBSJAROMER-R5_snap.fits;2.2082;26487.3;2.2483;0
20210317171751310_OBSJAROMER-R5_snap.fits;2.5458;26491.7;2.1488;0
20210317171851385_OBSJAROMER-R5_snap.fits;2.43584;26515.1;2.09583;0
20210317171951460_OBSJAROMER-R5_snap.fits;2.60533;26522.5;1.75636;0
20210317172051534_OBSJAROMER-R5_snap.fits;3.00796;26478.5;2.02931;0
20210317172151609_OBSJAROMER-R5_snap.fits;2.36742;26497.6;1.90459;0
20210317172251684_OBSJAROMER-R5_snap.fits;2.65089;26513.7;1.79185;0
20210317172351758_OBSJAROMER-R5_snap.fits;2.55521;26459.5;1.92382;0
20210317172451833_OBSJAROMER-R5_snap.fits;2.18884;26453.6;1.49806;0
20210317172551908_OBSJAROMER-R5_snap.fits;2.55747;26540;1.66433;0
20210317172651982_OBSJAROMER-R5_snap.fits;2.33581;26512.2;2.26853;0
20210317172752057_OBSJAROMER-R5_snap.fits;1.91374;26515.1;2.24445;0
20210317172852132_OBSJAROMER-R5_snap.fits;1.99912;26490.2;1.78043;0
20210317172952206_OBSJAROMER-R5_snap.fits;2.69198;26493.2;1.99393;0
20210317173052281_OBSJAROMER-R5_snap.fits;2.48454;26544.4;2.55649;0
20210317173152356_OBSJAROMER-R5_snap.fits;2.47571;26453.6;2.0008;0
20210317173252430_OBSJAROMER-R5_snap.fits;2.2913;26528.3;2.57493;0
20210317173352505_OBSJAROMER-R5_snap.fits;2.84509;26469.7;2.18539;0
20210317173452580_OBSJAROMER-R5_snap.fits;2.15079;26529.8;2.5258;0
20210317173552654_OBSJAROMER-R5_snap.fits;2.4563;26458;1.81254;0
20210317173652729_OBSJAROMER-R5_snap.fits;2.33016;26468.3;2.21174;0
20210317173752804_OBSJAROMER-R5_snap.fits;2.39957;26528.3;2.35154;0
20210317173852878_OBSJAROMER-R5_snap.fits;2.6288;26487.3;1.95322;0
20210317173952953_OBSJAROMER-R5_snap.fits;2.35949;26462.4;2.34078;0
20210317174053028_OBSJAROMER-R5_snap.fits;2.15472;26450.7;1.85599;0
20210317174153102_OBSJAROMER-R5_snap.fits;2.23294;26482.9;2.51819;0
20210317174253177_OBSJAROMER-R5_snap.fits;2.52681;26493.2;1.95735;0
20210317174353252_OBSJAROMER-R5_snap.fits;2.31305;26474.1;1.65888;0
20210317174453326_OBSJAROMER-R5_snap.fits;2.21115;26458;2.17332;0
20210317174553401_OBSJAROMER-R5_snap.fits;2.39623;26458;2.0736;0
20210317174653476_OBSJAROMER-R5_snap.fits;2.86947;26515.1;2.3244;0
20210317174753550_OBSJAROMER-R5_snap.fits;2.05777;26458;2.55226;0
20210317174853625_OBSJAROMER-R5_snap.fits;2.28599;26528.3;2.1799;0
20210317174953700_OBSJAROMER-R5_snap.fits;2.27577;26513.7;2.12638;0
20210317175053774_OBSJAROMER-R5_snap.fits;2.89897;26460.9;1.50647;0
20210317175153849_OBSJAROMER-R5_snap.fits;2.40735;26480;1.95527;0
20210317175253924_OBSJAROMER-R5_snap.fits;2.63713;26525.4;2.25429;0
20210317175353998_OBSJAROMER-R5_snap.fits;2.3514;26544.4;2.0255;0
20210317175454073_OBSJAROMER-R5_snap.fits;2.66753;26507.8;1.89698;0
20210317175554148_OBSJAROMER-R5_snap.fits;2.37185;26485.8;2.30579;0
20210317175654222_OBSJAROMER-R5_snap.fits;2.02483;26487.3;2.40915;0
20210317175754297_OBSJAROMER-R5_snap.fits;1.89666;26499;2.02838;0
20210317175854372_OBSJAROMER-R5_snap.fits;2.4322;26488.8;1.97648;0
20210317180028238_OBSJAROMER-R5_met.fits;2.57173;26497.6;14.0415;0.170667
20210317175954446_OBSJAROMER-R5_snap.fits;2.22572;26537.1;2.00785;0
