# file name; noise; peak f.; mag.; duration
20210317200003406_OBSJAROMER-R5_snap.fits;2.38384;26516.6;1.94921;0
20210317200103481_OBSJAROMER-R5_snap.fits;2.7496;26523.9;1.90582;0
20210317200203556_OBSJAROMER-R5_snap.fits;2.11578;26452.1;1.91707;0
20210317200303630_OBSJAROMER-R5_snap.fits;2.14995;26455.1;1.90916;0
20210317200403705_OBSJAROMER-R5_snap.fits;2.55288;26506.3;2.61941;0
20210317200503780_OBSJAROMER-R5_snap.fits;2.21927;26477.1;2.66254;0
20210317200603854_OBSJAROMER-R5_snap.fits;2.86454;26497.6;2.09795;0
20210317200703929_OBSJAROMER-R5_snap.fits;2.29975;26547.4;2.31402;0
20210317200804004_OBSJAROMER-R5_snap.fits;2.61065;26538.6;2.21475;0
20210317200904078_OBSJAROMER-R5_snap.fits;2.49262;26516.6;1.88622;0
20210317201004153_OBSJAROMER-R5_snap.fits;2.27705;26497.6;2.08114;0
20210317201104228_OBSJAROMER-R5_snap.fits;2.39125;26534.2;2.17634;0
20210317201204302_OBSJAROMER-R5_snap.fits;2.63309;26493.2;2.75516;0
20210317201304377_OBSJAROMER-R5_snap.fits;2.28166;26506.3;2.78022;0
20210317201404452_OBSJAROMER-R5_snap.fits;2.51379;26471.2;2.2137;0
20210317201504526_OBSJAROMER-R5_snap.fits;1.96012;26494.6;1.55514;0
20210317201606649_OBSJAROMER-R5_met.fits;2.28779;26494.6;18.0044;0.170667
20210317201604601_OBSJAROMER-R5_snap.fits;2.44698;26458;2.09713;0
20210317201704676_OBSJAROMER-R5_snap.fits;2.47867;26449.2;2.4276;0
20210317201804750_OBSJAROMER-R5_snap.fits;2.53292;26543;1.74729;0
20210317201935204_OBSJAROMER-R5_met.fits;2.38602;26502;7.52462;0.341333
20210317201904825_OBSJAROMER-R5_snap.fits;2.21862;26528.3;1.5601;0
20210317202004900_OBSJAROMER-R5_snap.fits;2.56819;26529.8;2.19767;0
20210317202104974_OBSJAROMER-R5_snap.fits;2.41063;26496.1;2.22983;0
20210317202205049_OBSJAROMER-R5_snap.fits;2.39997;26531.2;2.21258;0
20210317202305124_OBSJAROMER-R5_snap.fits;2.098;26449.2;1.97994;0
20210317202405198_OBSJAROMER-R5_snap.fits;2.3132;26482.9;2.13055;0
20210317202505273_OBSJAROMER-R5_snap.fits;1.99902;26456.5;2.09771;0
20210317202605348_OBSJAROMER-R5_snap.fits;2.47687;26534.2;1.79167;0
20210317202705422_OBSJAROMER-R5_snap.fits;2.50895;26526.9;2.29601;0
20210317202805497_OBSJAROMER-R5_snap.fits;2.45937;26525.4;2.44239;0
20210317202905572_OBSJAROMER-R5_snap.fits;2.69834;26449.2;1.8541;0
20210317203005646_OBSJAROMER-R5_snap.fits;2.55331;26496.1;2.02842;0
20210317203105721_OBSJAROMER-R5_snap.fits;2.00834;26504.9;2.96081;0
20210317203205796_OBSJAROMER-R5_snap.fits;2.39577;26480;2.43426;0
20210317203305870_OBSJAROMER-R5_snap.fits;2.19591;26541.5;2.27762;0
20210317203405945_OBSJAROMER-R5_snap.fits;2.28854;26535.6;1.76597;0
20210317203506020_OBSJAROMER-R5_snap.fits;1.96461;26543;1.854;0
20210317203606094_OBSJAROMER-R5_snap.fits;2.50525;26499;1.73275;0
20210317203755662_OBSJAROMER-R5_met.fits;2.60189;26487.3;5.6271;0.170667
20210317203706169_OBSJAROMER-R5_snap.fits;2.23752;26519.5;2.09368;0
20210317203806244_OBSJAROMER-R5_snap.fits;2.42462;26496.1;1.90693;0
20210317203906318_OBSJAROMER-R5_snap.fits;2.0984;26466.8;2.18377;0
20210317204006393_OBSJAROMER-R5_snap.fits;2.46957;26512.2;1.96243;0
20210317204106468_OBSJAROMER-R5_snap.fits;2.43791;26471.2;1.82976;0
20210317204206542_OBSJAROMER-R5_snap.fits;2.26768;26540;1.93068;0
20210317204306617_OBSJAROMER-R5_snap.fits;2.34311;26538.6;2.70279;0
20210317204406692_OBSJAROMER-R5_snap.fits;2.62274;26491.7;2.00245;0
20210317204506766_OBSJAROMER-R5_snap.fits;2.2217;26462.4;3.03339;0
20210317204606841_OBSJAROMER-R5_snap.fits;2.3954;26509.3;2.36115;0
20210317204706916_OBSJAROMER-R5_snap.fits;2.78113;26487.3;2.01235;0
20210317204806990_OBSJAROMER-R5_snap.fits;2.7248;26466.8;1.96003;0
20210317204907065_OBSJAROMER-R5_snap.fits;2.25714;26497.6;1.82752;0
20210317205007140_OBSJAROMER-R5_snap.fits;2.35958;26537.1;1.71321;0
20210317205107214_OBSJAROMER-R5_snap.fits;2.33544;26449.2;1.77219;0
20210317205207289_OBSJAROMER-R5_snap.fits;2.69904;26513.7;2.02418;0
20210317205307364_OBSJAROMER-R5_snap.fits;2.49885;26541.5;2.14303;0
20210317205407438_OBSJAROMER-R5_snap.fits;2.24169;26494.6;1.59557;0
20210317205507513_OBSJAROMER-R5_snap.fits;2.51803;26452.1;2.2527;0
20210317205607588_OBSJAROMER-R5_snap.fits;2.18349;26523.9;1.75563;0
20210317205707662_OBSJAROMER-R5_snap.fits;2.3067;26532.7;1.88906;0
20210317205807737_OBSJAROMER-R5_snap.fits;2.40601;26471.2;2.33721;0
20210317205907812_OBSJAROMER-R5_snap.fits;2.71837;26481.4;2.4905;0
