# file name; noise; peak f.; mag.; duration
20201108045934786_OBSUPICE-R6_met.fits;19.7809;26503.4;56.7666;0.170667
20201108045951170_OBSUPICE-R6_met.fits;19.8352;26507.8;57.1006;0.341333
20201108050041516_OBSUPICE-R6_snap.fits;21.0274;26543;20.2836;0
20201108050141591_OBSUPICE-R6_snap.fits;23.5613;26534.2;17.7782;0
20201108050241666_OBSUPICE-R6_snap.fits;23.4066;26512.2;23.4542;0
20201108050429868_OBSUPICE-R6_met.fits;19.5851;26469.7;40.1898;0.170667
20201108050341740_OBSUPICE-R6_snap.fits;25.4768;26491.7;17.4737;0
20201108050531479_OBSUPICE-R6_met.fits;18.8733;26523.9;43.0899;0.170667
20201108050441815_OBSUPICE-R6_snap.fits;19.8647;26462.4;21.9645;0
20201108050605442_OBSUPICE-R6_met.fits;21.2994;26500.5;167.142;0.341333
20201108050623020_OBSUPICE-R6_met.fits;20.5481;26519.5;113.56;0.341333
20201108050541890_OBSUPICE-R6_snap.fits;19.2732;26529.8;22.6316;0
20201108050641964_OBSUPICE-R6_snap.fits;22.4512;26522.5;21.0188;0
20201108050818391_OBSUPICE-R6_met.fits;22.0034;26503.4;72.5846;0.170667
20201108050742039_OBSUPICE-R6_snap.fits;21.5686;26510.7;24.3329;0
20201108050842114_OBSUPICE-R6_snap.fits;24.1347;26540;19.0063;0
20201108050959596_OBSUPICE-R6_met.fits;21.9544;26502;44.506;0.170667
20201108051031170_OBSUPICE-R6_met.fits;18.3788;26499;45.3261;1.36533
20201108050942188_OBSUPICE-R6_snap.fits;24.6189;26485.8;19.0449;0
20201108051042263_OBSUPICE-R6_snap.fits;17.0388;26531.2;20.3717;0
20201108051142338_OBSUPICE-R6_snap.fits;23.0842;26460.9;18.4345;0
20201108051242412_OBSUPICE-R6_snap.fits;20.4331;26502;15.1863;0
20201108051342487_OBSUPICE-R6_snap.fits;21.218;26450.7;16.425;0
20201108051445463_OBSUPICE-R6_met.fits;21.899;26487.3;104.69;0.170667
20201108051517036_OBSUPICE-R6_met.fits;22.7829;26510.7;81.4933;0.170667
20201108051530519_OBSUPICE-R6_met.fits;22.4914;26509.3;50.2336;0.170667
20201108051442562_OBSUPICE-R6_snap.fits;21.4882;26515.1;20.1182;0
20201108051542636_OBSUPICE-R6_snap.fits;22.2012;26465.3;20.7015;0
20201108051642711_OBSUPICE-R6_snap.fits;21.8186;26459.5;17.7179;0
20201108051748930_OBSUPICE-R6_met.fits;22.0312;26491.7;59.421;0.341333
20201108051742786_OBSUPICE-R6_snap.fits;18.5322;26474.1;17.7506;0
20201108051842860_OBSUPICE-R6_snap.fits;22.0602;26525.4;19.0449;0
20201108051942935_OBSUPICE-R6_snap.fits;23.0163;26521;19.5746;0
20201108052133356_OBSUPICE-R6_met.fits;19.4262;26535.6;44.3748;0.341333
20201108052043010_OBSUPICE-R6_snap.fits;21.8216;26477.1;17.7183;0
20201108052143084_OBSUPICE-R6_snap.fits;21.0557;26516.6;21.9089;0
20201108052243159_OBSUPICE-R6_snap.fits;26.494;26526.9;24.5798;0
20201108052352620_OBSUPICE-R6_met.fits;18.2901;26504.9;50.7484;0.170667
20201108052415831_OBSUPICE-R6_met.fits;24.0492;26484.4;65.4893;0.341333
20201108052343234_OBSUPICE-R6_snap.fits;19.7282;26456.5;18.1651;0
20201108052457303_OBSUPICE-R6_met.fits;24.6084;26516.6;50.7736;0.170667
20201108052443308_OBSUPICE-R6_snap.fits;23.9207;26480;17.1911;0
20201108052543383_OBSUPICE-R6_snap.fits;21.5815;26482.9;18.936;0
20201108052641239_OBSUPICE-R6_met.fits;18.7678;26507.8;78.7192;0.341333
20201108052648748_OBSUPICE-R6_met.fits;24.8315;26503.4;54.5242;0.170667
20201108052643458_OBSUPICE-R6_snap.fits;21.5179;26491.7;19.988;0
20201108052820738_OBSUPICE-R6_met.fits;21.3874;26518.1;74.1625;0.170667
20201108052823810_OBSUPICE-R6_met.fits;23.6442;26525.4;71.7142;0.853333
20201108052743532_OBSUPICE-R6_snap.fits;20.0048;26466.8;14.334;0
20201108052909207_OBSUPICE-R6_met.fits;20.6362;26503.4;41.2757;0.512
20201108052913644_OBSUPICE-R6_met.fits;23.5388;26507.8;62.0535;0.512
20201108052843607_OBSUPICE-R6_snap.fits;23.65;26449.2;23.9889;0
20201108052943682_OBSUPICE-R6_snap.fits;25.2337;26450.7;20.9235;0
20201108053051607_OBSUPICE-R6_met.fits;19.4632;26490.2;42.5948;0.170667
20201108053043756_OBSUPICE-R6_snap.fits;20.4756;26502;18.0371;0
20201108053143831_OBSUPICE-R6_snap.fits;17.7454;26460.9;19.7739;0
20201108053243906_OBSUPICE-R6_snap.fits;19.798;26497.6;17.249;0
20201108053428866_OBSUPICE-R6_met.fits;20.3713;26510.7;42.258;0.341333
20201108053343980_OBSUPICE-R6_snap.fits;21.7314;26512.2;17.0763;0
20201108053444055_OBSUPICE-R6_snap.fits;19.4558;26471.2;16.5693;0
20201108053635330_OBSUPICE-R6_met.fits;21.7508;26506.3;46.7295;1.36533
20201108053544130_OBSUPICE-R6_snap.fits;18.3714;26503.4;19.2221;0
20201108053644204_OBSUPICE-R6_snap.fits;18.6624;26543;22.9408;0
20201108053744279_OBSUPICE-R6_snap.fits;21.1322;26460.9;20.8092;0
20201108053844354_OBSUPICE-R6_snap.fits;21.8755;26481.4;22.4605;0
20201108053944428_OBSUPICE-R6_snap.fits;21.9158;26488.8;12.9799;0
20201108054134850_OBSUPICE-R6_met.fits;19.8886;26507.8;59.2217;2.90133
20201108054044503_OBSUPICE-R6_snap.fits;24.691;26487.3;18.4946;0
20201108054144578_OBSUPICE-R6_snap.fits;20.176;26513.7;18.3434;0
20201108054244652_OBSUPICE-R6_snap.fits;21.838;26504.9;24.4616;0
20201108054344727_OBSUPICE-R6_snap.fits;21.0263;26528.3;16.9158;0
20201108054444802_OBSUPICE-R6_snap.fits;16.7718;26516.6;18.6479;0
20201108054544876_OBSUPICE-R6_snap.fits;19.7661;26449.2;18.3507;0
20201108054659458_OBSUPICE-R6_met.fits;21.3997;26512.2;130.117;0.341333
20201108054735298_OBSUPICE-R6_met.fits;19.8685;26506.3;39.8819;0.170667
20201108054644951_OBSUPICE-R6_snap.fits;20.258;26547.4;21.647;0
20201108054810455_OBSUPICE-R6_met.fits;21.0319;26504.9;59.2048;0.170667
20201108054745026_OBSUPICE-R6_snap.fits;20.6536;26541.5;14.7869;0
20201108054845100_OBSUPICE-R6_snap.fits;28.9011;26504.9;21.0127;0
20201108055016919_OBSUPICE-R6_met.fits;20.4277;26515.1;59.494;0.170667
20201108054945175_OBSUPICE-R6_snap.fits;22.5636;26499;18.0734;0
20201108055058562_OBSUPICE-R6_met.fits;22.8791;26478.5;63.3338;0.170667
20201108055140716_OBSUPICE-R6_met.fits;19.4598;26496.1;67.2534;0.341333
20201108055045250_OBSUPICE-R6_snap.fits;22.6086;26544.4;15.6547;0
20201108055210754_OBSUPICE-R6_met.fits;19.731;26499;56.1591;0.341333
20201108055145324_OBSUPICE-R6_snap.fits;21.2428;26509.3;20.8414;0
20201108055245399_OBSUPICE-R6_snap.fits;20.2228;26510.7;18.3645;0
20201108055346498_OBSUPICE-R6_met.fits;20.5709;26488.8;56.9843;0.341333
20201108055435650_OBSUPICE-R6_met.fits;22.1175;26506.3;46.1217;0.170667
20201108055345474_OBSUPICE-R6_snap.fits;21.6212;26471.2;15.036;0
20201108055447596_OBSUPICE-R6_met.fits;19.2087;26509.3;57.5093;0.170667
20201108055445548_OBSUPICE-R6_snap.fits;20.7073;26525.4;19.0434;0
20201108055545623_OBSUPICE-R6_snap.fits;23.7745;26477.1;17.4552;0
20201108055645698_OBSUPICE-R6_snap.fits;27.1549;26466.8;19.1073;0
20201108055815298_OBSUPICE-R6_met.fits;18.8895;26487.3;45.0865;0.170667
20201108055826220_OBSUPICE-R6_met.fits;21.1884;26507.8;48.86;0.341333
20201108055745772_OBSUPICE-R6_snap.fits;19.9932;26534.2;19.6347;0
20201108055905132_OBSUPICE-R6_met.fits;22.6025;26516.6;92.8609;0.341333
20201108055918615_OBSUPICE-R6_met.fits;20.4549;26494.6;65.6334;0.170667
20201108055845847_OBSUPICE-R6_snap.fits;20.8849;26538.6;18.1237;0
20201108055945922_OBSUPICE-R6_snap.fits;19.168;26521;17.6689;0
